﻿tex_id,dates:y1,dates:y2,Country,Language,material
67358,750,850,Germany,Latin,parchment
67359,750,850,Germany,Latin,parchment
67360,750,799,United Kingdom,Latin,parchment
67361,775,799,Ireland,Latin,parchment
67362,750,799,Germany,Latin,parchment
67363,700,799,United Kingdom,Latin,parchment
67364,1,199,Egypt,Greek,papyrus
67365,100,199,Egypt,Greek,papyrus
67366,200,299,Egypt,Greek,papyrus
67367,100,199,Egypt,Greek,papyrus
67368,100,199,Egypt,Greek,papyrus
67371,750,850,Italy,Latin,parchment
67372,775,825,Switzerland,Latin,parchment
67373,830,859,France,Latin,parchment
67374,700,750,United Kingdom,Latin,parchment
67375,779,799,Germany,Latin,parchment
67376,675,699,France,Latin,parchment
67377,721,755,United Kingdom,Latin,parchment
67378,750,850,France,Latin,parchment
67379,725,775,France,Latin,parchment
67380,775,850,Germany,bilingual,parchment
67381,775,850,Germany,Latin,parchment
67382,700,899,Germany,bilingual,parchment
67383,775,850,Germany,bilingual,parchment
67384,775,799,Germany,Latin,parchment
67385,750,799,Germany,Latin,parchment
67386,750,799,France,bilingual,parchment
67387,775,799,Germany,Latin,parchment
67388,775,799,Austria,bilingual,parchment
67389,700,899,Italy,Latin,parchment
67390,575,650,Illyricum,Latin,parchment
67391,475,499,Italy,bilingual,parchment
67392,750,799,Germany,Latin,parchment
67393,775,799,Germany,bilingual,parchment
67394,750,799,Germany,Latin,parchment
67395,775,824,Germany,Latin,parchment
67396,750,799,Switzerland,Latin,parchment
67397,750,799,Europe,Latin,parchment
67398,750,850,Germany,bilingual,parchment
67399,700,724,France,Latin,parchment
67400,775,799,Germany,Latin,parchment
67401,775,799,Germany,Latin,parchment
67402,775,825,Germany,Latin,parchment
67403,750,850,Germany,bilingual,parchment
67404,783,783,Germany,Latin,parchment
67405,775,799,Germany,Latin,parchment
67406,775,799,Germany,Latin,parchment
67407,775,799,Italy,bilingual,parchment
67408,775,799,Germany,Latin,parchment
67409,750,850,Germany,Latin,parchment
67410,750,850,Germany,bilingual,parchment
67411,750,799,Germany,Latin,parchment
67412,775,799,Germany,bilingual,parchment
67413,750,850,Germany,Latin,parchment
67414,775,799,Germany,bilingual,parchment
67415,700,750,Italy,Latin,parchment
67416,400,499,Italy,Greek,parchment
67417,750,799,Germany,Latin,parchment
67418,750,799,Italy,Latin,parchment
67419,775,820,Germany,Latin,parchment
67420,750,799,Germany,Latin,parchment
67421,750,850,Germany,Latin,parchment
67422,750,850,Germany,Latin,parchment
67423,775,799,Italy,bilingual,parchment
67424,775,825,Italy,Latin,parchment
67425,775,799,Germany,bilingual,parchment
67426,775,799,Germany,Latin,parchment
67427,775,799,Germany,Latin,parchment
67428,550,599,Africa,Latin,parchment
67429,600,650,Spain,bilingual,parchment
67430,750,799,Germany,Latin,parchment
67431,750,850,Germany,Latin,parchment
67432,775,799,Germany,Latin,parchment
67433,775,799,Germany,Latin,parchment
67434,775,825,France,Latin,parchment
67435,775,799,Germany,bilingual,parchment
67436,775,799,Germany,Latin,parchment
67437,750,850,Germany,Latin,parchment
67438,750,850,Austria,Latin,parchment
67439,775,799,France,Latin,parchment
67440,775,825,France,bilingual,parchment
67441,750,850,Germany,bilingual,parchment
67442,650,699,Ireland,bilingual,parchment
67443,750,850,Germany,Latin,parchment
67444,750,850,Germany,Latin,parchment
67445,780,814,France,Latin,parchment
67446,750,850,France,Latin,parchment
67447,775,825,Germany,Latin,parchment
67448,750,850,Germany,Latin,parchment
67449,750,799,Italy,Latin,parchment
67450,779,799,Germany,Latin,parchment
67451,750,850,Germany,Latin,parchment
67452,775,799,France,Latin,parchment
67453,800,825,Germany,bilingual,parchment
67454,775,825,France,Latin,parchment
67455,750,799,France,Latin,parchment
67456,600,625,Italy,Latin,parchment
67457,775,824,Austria,Latin,parchment
67458,750,799,Germany,Latin,parchment
67459,775,799,Germany,bilingual,parchment
67460,750,850,Germany,Latin,parchment
67461,775,799,Germany,bilingual,parchment
67462,775,899,Austria,Latin,parchment
67463,600,799,Italy,Latin,parchment
67464,750,799,Germany,Latin,parchment
67465,775,799,Germany,Latin,parchment
67466,787,799,Germany,Latin,parchment
67467,775,799,Germany,Latin,parchment
67468,500,599,France,Latin,parchment
67469,775,825,Austria,Latin,parchment
67470,750,850,Germany,Latin,parchment
67471,700,750,France,bilingual,parchment
67472,775,799,Germany,Latin,parchment
67473,700,750,France,Latin,parchment
67474,750,850,France,Latin,parchment
67475,750,799,Germany,Latin,parchment
67476,775,799,Germany,Latin,parchment
67477,575,599,Italy,Latin,parchment
67478,700,724,United Kingdom,Latin,parchment
67479,675,699,United Kingdom,Latin,parchment
67480,700,730,France,Latin,parchment
67481,750,850,Germany,Latin,parchment
67482,750,850,Germany,Latin,parchment
67483,775,825,Germany,Latin,parchment
67484,700,799,Switzerland,Latin,parchment
67485,750,850,Germany,Latin,parchment
67486,750,850,Germany,Latin,parchment
67487,750,850,Germany,Latin,parchment
67488,775,799,Germany,Latin,parchment
67489,750,850,Austria,Latin,parchment
67490,600,625,Italy,Latin,parchment
67491,750,850,France,Latin,parchment
67492,700,799,Europe,Latin,parchment
67493,785,821,France,bilingual,parchment
67494,700,899,Switzerland,bilingual,parchment
67495,600,799,Europe,Latin,parchment
67496,700,799,Europe,Latin,parchment
67497,775,824,Switzerland,bilingual,parchment
67498,775,799,Italy,Latin,parchment
67499,775,799,Switzerland,Latin,parchment
67500,650,750,Italy,Latin,parchment
67501,700,899,Switzerland,Latin,parchment
67502,600,699,Switzerland,Latin,parchment
67503,720,750,Luxemburg,Latin,parchment
67504,700,799,Italy,Latin,parchment
67505,750,850,Germany,Latin,parchment
67506,719,719,Italy,Latin,parchment
67507,750,799,Ireland,Latin,parchment
67508,750,799,United Kingdom,Latin,parchment
67509,725,775,United Kingdom,Latin,parchment
67510,750,850,Germany,Latin,parchment
67511,750,850,Germany,Latin,parchment
67512,500,524,Italy,Latin,parchment
67513,400,599,Italy,Latin,parchment
67514,700,799,Europe,Latin,parchment
67515,700,725,France,Latin,parchment
67516,450,499,Italy,Latin,parchment
67517,750,850,France,Latin,parchment
67518,600,799,France,Latin,parchment
67519,750,825,France,Latin,parchment
67520,789,789,Germany,Latin,parchment
67521,775,799,Switzerland,Latin,parchment
67522,700,724,France,Latin,parchment
67523,782,799,France,Latin,parchment
67524,750,850,Germany,Latin,parchment
67525,700,750,Italy,Latin,parchment
67526,500,599,Italy,Latin,parchment
67527,475,525,Italy,bilingual,parchment
67528,750,850,Germany,Latin,parchment
67529,750,850,Germany,Latin,parchment
67530,650,750,France,Latin,parchment
67531,500,524,France,Latin,parchment
67532,772,772,Germany,Latin,parchment
67533,725,770,France,Latin,parchment
67534,750,799,France,Latin,parchment
67535,700,730,France,Latin,parchment
67536,750,850,Germany,Latin,parchment
67537,750,799,Ireland,Latin,parchment
67538,775,799,Europe,Latin,parchment
67539,776,799,Germany,Latin,parchment
67540,750,850,Europe,Latin,parchment
67541,750,850,Germany,Latin,parchment
67542,775,799,Ireland,bilingual,parchment
67543,725,775,Germany,bilingual,parchment
67544,750,799,Germany,bilingual,parchment
67545,750,850,Germany,bilingual,parchment
67546,750,799,Germany,Latin,parchment
67547,750,799,Germany,bilingual,parchment
67548,775,799,Germany,bilingual,parchment
67549,700,799,United Kingdom,Latin,parchment
67550,700,799,United Kingdom,Latin,parchment
67551,750,799,Germany,bilingual,parchment
67552,800,825,Austria,Latin,parchment
67553,775,799,United Kingdom,bilingual,parchment
67554,750,799,Ireland,bilingual,parchment
67555,700,799,Ireland,Latin,parchment
67556,725,775,Italy,Latin,parchment
67557,750,850,Germany,Latin,parchment
67558,750,799,France,Latin,parchment
67559,400,499,Italy,Latin,parchment
67560,400,499,Italy,Latin,parchment
67561,750,850,Europe,bilingual,parchment
67562,500,699,Italy,Latin,parchment
67563,675,750,Europe,Latin,parchment
67564,750,799,Germany,Latin,parchment
67565,750,799,Germany,Latin,parchment
67566,700,750,United Kingdom,bilingual,parchment
67567,750,799,Europe,bilingual,parchment
67568,750,799,France,Latin,parchment
67569,500,699,France,Latin,parchment
67570,400,499,Italy,bilingual,parchment
67571,600,699,United Kingdom,Latin,parchment
67572,400,599,Italy,Latin,parchment
67573,750,799,Germany,Latin,parchment
67574,750,799,Germany,Latin,parchment
67575,750,850,Germany,Latin,parchment
67576,750,850,Germany,Latin,parchment
67577,750,850,Germany,Latin,parchment
67578,750,850,Germany,Latin,parchment
67579,750,850,Germany,Latin,parchment
67580,750,850,Germany,Latin,parchment
67581,750,850,Germany,Latin,parchment
67582,750,799,Europe,Latin,parchment
67583,750,850,France,Latin,parchment
67584,400,499,Egypt,Greek,parchment
67585,725,775,France,Latin,parchment
67586,500,699,Italy,Latin,parchment
67587,400,499,Africa,Latin,parchment
67588,500,699,France,Latin,parchment
67589,575,599,Africa,Latin,parchment
67590,575,599,Italy,Latin,parchment
67591,575,599,Italy,Latin,parchment
67592,500,599,Italy,Latin,parchment
67593,650,750,France,Latin,parchment
67594,500,599,Italy,Latin,parchment
67595,400,499,Italy,Latin,parchment
67596,500,599,Italy,Latin,parchment
67597,400,599,Italy,Latin,parchment
67598,450,499,Italy,Latin,parchment
67599,550,599,Italy,Latin,parchment
67600,700,799,United Kingdom,Latin,parchment
67601,775,799,France,Latin,parchment
67602,750,799,France,Latin,parchment
67603,500,699,Spain,Latin,parchment
67604,793,806,France,Latin,parchment
67606,700,750,United Kingdom,Latin,parchment
67607,700,799,United Kingdom,Latin,parchment
67608,600,799,Ireland,Latin,parchment
67609,700,799,Italy,Latin,parchment
67610,650,699,Italy,Latin,parchment
67611,650,750,Italy,Latin,parchment
67612,788,788,France,Latin,parchment
67613,600,666,France,Latin,parchment
67614,750,850,France,Latin,parchment
67615,595,604,Italy,Latin,parchment
67616,783,821,France,Latin,parchment
67617,775,799,Italy,Latin,parchment
67618,670,725,France,Latin,parchment
67619,600,699,Egypt,Greek,wood
67620,1,99,Egypt,Greek,papyrus
67621,50,150,Egypt,Greek,papyrus
67622,200,299,Egypt,Greek,papyrus
67623,1,199,Egypt,Greek,papyrus
67624,1,199,Egypt,Greek,papyrus
67625,100,199,Egypt,Greek,papyrus
67626,100,199,Egypt,Greek,papyrus
67627,700,899,Egypt,Greek,papyrus
67628,300,399,Egypt,bilingual,papyrus
67629,300,399,Egypt,Greek,papyrus
67630,750,850,Germany,Latin,parchment
67631,400,499,Italy,Latin,parchment
67632,775,799,Austria,Latin,parchment
67633,750,850,Switzerland,Latin,parchment
67634,750,850,Austria,Latin,parchment
67635,700,799,Austria,Latin,parchment
67636,500,699,Italy,bilingual,parchment
67637,450,499,Italy,bilingual,parchment
67638,700,799,United Kingdom,Latin,parchment
67639,700,799,United Kingdom,Latin,parchment
67640,700,799,United Kingdom,Latin,parchment
67641,700,725,France,Latin,parchment
67642,400,499,Italy,Latin,parchment
67643,400,499,Europe,Latin,parchment
67644,750,850,Italy,Latin,parchment
67645,750,850,Switzerland,Latin,parchment
67646,700,899,United Kingdom,Latin,parchment
67647,775,799,Austria,bilingual,parchment
67648,750,850,Germany,Latin,parchment
67649,785,798,Austria,bilingual,parchment
67650,783,821,Austria,Latin,parchment
67651,775,799,Austria,Latin,parchment
67652,775,799,Austria,Latin,parchment
67653,750,850,Austria,Latin,parchment
67654,600,799,Italy,Latin,parchment
67655,750,850,Austria,Latin,parchment
67656,750,799,Germany,Latin,parchment
67657,400,450,Italy,Latin,parchment
67658,400,450,Italy,Latin,parchment
67659,700,799,France,Latin,parchment
67660,750,850,France,Latin,parchment
67661,750,850,Austria,Latin,parchment
67662,775,799,Austria,Latin,parchment
67663,750,850,France,Latin,parchment
67664,750,850,Austria,Latin,parchment
67665,750,850,Austria,bilingual,parchment
67666,750,850,Germany,bilingual,parchment
67667,550,650,France,Latin,parchment
67668,794,804,France,Latin,parchment
67669,750,850,France,Latin,parchment
67670,700,799,Italy,Latin,parchment
67671,425,499,Italy,Latin,parchment
67672,750,850,France,Latin,parchment
67673,750,850,Germany,Latin,parchment
67674,775,799,Germany,bilingual,parchment
67675,750,850,Austria,Latin,parchment
67676,799,799,Austria,bilingual,parchment
67677,475,499,Italy,Latin,parchment
67678,500,599,Italy,Greek,parchment
67679,700,799,Italy,Latin,parchment
67680,400,599,Italy,Latin,parchment
67681,500,550,Italy,Greek,parchment
67682,750,850,Austria,Latin,parchment
67683,750,824,France,bilingual,parchment
67684,785,821,Austria,Latin,parchment
67685,750,850,Austria,Latin,parchment
67686,500,599,Italy,Latin,parchment
67687,750,799,Germany,bilingual,parchment
67688,790,790,Austria,Latin,parchment
67689,775,799,Austria,Latin,parchment
67690,750,850,Germany,Latin,parchment
67691,775,795,Italy,Latin,parchment
67692,775,795,Germany,Latin,parchment
67693,750,850,Germany,Latin,parchment
67694,750,850,Germany,Latin,parchment
67695,775,799,Austria,Latin,parchment
67696,775,799,Austria,Latin,parchment
67697,775,799,Austria,Latin,parchment
67698,750,850,Ireland,Latin,parchment
67699,500,699,Italy,Latin,parchment
67700,750,850,Austria,bilingual,parchment
67701,750,850,Europe,Latin,parchment
67702,700,799,United Kingdom,Latin,parchment
67703,775,799,Germany,Latin,parchment
67704,750,850,Austria,Latin,parchment
67705,700,750,France,Latin,parchment
67706,700,799,Europe,Latin,parchment
67707,750,799,France,Latin,parchment
67708,750,850,France,Latin,parchment
67709,750,850,France,Latin,parchment
67710,775,799,Italy,Latin,parchment
67711,750,850,France,Latin,parchment
67712,750,799,France,Latin,parchment
67713,675,699,France,Latin,parchment
67714,775,799,France,Latin,parchment
67715,750,850,France,Latin,parchment
67716,700,799,United Kingdom,Latin,parchment
67717,700,799,Europe,Latin,parchment
67718,750,799,Europe,Latin,parchment
67719,750,799,France,Latin,parchment
67720,775,799,Germany,Latin,parchment
67721,775,799,France,Latin,parchment
67722,700,724,Italy,Latin,parchment
67723,500,699,France,Latin,parchment
67724,700,799,Ireland,Latin,parchment
67725,700,750,United Kingdom,Latin,parchment
67726,700,750,Europe,Latin,parchment
67727,750,799,Europe,Latin,parchment
67728,650,699,France,Latin,parchment
67729,750,850,Belgium,Latin,parchment
67730,792,794,Germany,bilingual,parchment
67731,750,799,Germany,Latin,parchment
67732,775,799,Germany,Latin,parchment
67733,750,850,Europe,bilingual,parchment
67734,700,799,United Kingdom,Latin,parchment
67735,700,750,France,Latin,parchment
67736,725,775,France,Latin,parchment
67737,750,799,France,Latin,parchment
67738,750,850,France,Latin,parchment
67739,750,850,France,Latin,parchment
67740,750,850,Ireland,Latin,parchment
67741,750,850,France,bilingual,parchment
67742,775,799,France,Latin,parchment
67743,700,750,United Kingdom,Latin,parchment
67744,750,850,France,Latin,parchment
67745,700,899,France,Latin,parchment
67746,750,899,France,Latin,parchment
67747,550,699,Italy,Latin,parchment
67748,750,850,France,Latin,parchment
67749,700,750,France,Latin,parchment
67750,775,799,Switzerland,bilingual,parchment
67751,750,850,France,Latin,parchment
67752,716,716,United Kingdom,Latin,parchment
67753,700,799,France,Latin,parchment
67754,750,850,United Kingdom,Latin,parchment
67755,775,799,Italy,Latin,parchment
67756,750,799,United Kingdom,Latin,parchment
67757,775,799,Luxemburg,Latin,parchment
67758,750,850,Italy,Latin,parchment
67759,750,850,Italy,Latin,parchment
67760,600,799,United Kingdom,Latin,parchment
67761,700,750,Italy,Latin,parchment
67762,600,625,Italy,Latin,parchment
67763,650,750,France,Latin,parchment
67764,750,799,United Kingdom,Latin,parchment
67765,750,799,United Kingdom,Latin,parchment
67766,750,799,France,Latin,parchment
67767,725,799,France,Latin,parchment
67768,787,787,Italy,Latin,parchment
67769,775,825,France,Latin,parchment
67770,775,825,United Kingdom,Latin,parchment
67771,700,799,France,Latin,parchment
67772,725,799,France,Latin,parchment
67773,750,799,Italy,Latin,parchment
67774,775,799,France,Latin,parchment
67775,750,850,France,Latin,parchment
67776,750,850,France,Latin,parchment
67777,500,699,France,Latin,parchment
67778,396,426,Algeria,Latin,parchment
67779,600,799,Italy,Latin,parchment
67780,400,499,Italy,Latin,parchment
67781,600,799,France,Latin,parchment
67782,675,699,France,Latin,parchment
67783,700,750,United Kingdom,Latin,parchment
67784,750,850,France,Latin,parchment
67785,775,799,France,Latin,parchment
67786,746,746,United Kingdom,bilingual,parchment
67787,750,799,United Kingdom,Latin,parchment
67788,700,775,France,Latin,parchment
67789,700,750,France,Latin,parchment
67790,700,750,France,Latin,parchment
67791,600,799,France,Latin,parchment
67792,600,799,France,Latin,parchment
67793,400,599,Africa,Latin,parchment
67794,600,699,Spain,Latin,parchment
67795,600,625,Africa,Latin,parchment
67796,791,812,France,Latin,parchment
67797,675,699,Spain,Latin,parchment
67798,600,699,Spain,Latin,parchment
67799,500,599,Spain,Latin,parchment
67800,500,699,Spain,Latin,parchment
67801,775,799,Spain,Latin,parchment
67802,600,699,Spain,Latin,parchment
67803,600,669,Spain,Latin,parchment
67804,750,850,Spain,Latin,parchment
67805,775,799,France,Latin,parchment
67806,500,599,Italy,Latin,parchment
67807,700,799,France,Latin,parchment
67808,775,799,United Kingdom,Latin,parchment
67809,300,399,Egypt,bilingual,papyrus
67810,700,799,France,Latin,parchment
67811,750,850,Spain,Latin,parchment
67812,750,850,Germany,Latin,parchment
67814,669,669,France,Latin,parchment
67815,475,499,Italy,Latin,parchment
67816,725,775,United Kingdom,Latin,parchment
67817,775,799,United Kingdom,Latin,parchment
67818,750,850,Switzerland,Latin,parchment
67819,675,699,United Kingdom,Latin,parchment
67820,750,850,Italy,Latin,parchment
67821,750,824,France,Latin,parchment
67822,500,699,Italy,Latin,parchment
67823,700,750,Italy,Latin,parchment
67824,700,899,France,Latin,parchment
67825,100,299,Egypt,Greek,papyrus
67826,300,499,Egypt,Greek,papyrus
67827,400,599,Egypt,Greek,papyrus
67828,300,499,Egypt,Greek,papyrus
67829,500,599,Egypt,Greek,stone
67830,200,299,Egypt,Greek,papyrus
67831,200,299,Egypt,Greek,papyrus
67832,100,299,Egypt,Greek,papyrus
67833,100,199,Egypt,Greek,papyrus
67834,100,199,Egypt,Greek,papyrus
67835,200,299,Egypt,Greek,papyrus
67836,200,399,Egypt,Greek,papyrus
67837,200,299,Egypt,Greek,papyrus
67838,100,299,Egypt,Greek,papyrus
67839,200,399,Egypt,Greek,papyrus
67840,100,299,Egypt,Greek,papyrus
67841,775,825,Germany,Latin,parchment
67842,700,899,Switzerland,Latin,parchment
67843,550,599,Italy,Latin,parchment
67844,700,899,Germany,Latin,parchment
67845,700,799,United Kingdom,bilingual,parchment
67846,700,799,United Kingdom,bilingual,parchment
67847,700,899,Europe,Latin,parchment
67848,700,799,United Kingdom,Latin,parchment
67849,700,799,United Kingdom,Latin,parchment
67850,710,749,United Kingdom,Latin,parchment
67851,575,625,United Kingdom,Latin,wood
67852,750,850,Germany,Latin,parchment
67853,775,825,Germany,Latin,parchment
67854,750,799,United Kingdom,Latin,parchment
67855,775,825,United Kingdom,Latin,parchment
67856,700,799,United Kingdom,Latin,parchment
67857,750,799,United Kingdom,Latin,parchment
67858,750,850,United Kingdom,Latin,parchment
67859,700,899,Europe,Latin,parchment
67860,700,899,Germany,Latin,parchment
67861,600,699,Italy,Latin,parchment
67862,700,725,France,Latin,parchment
67863,750,899,Germany,Latin,parchment
67864,725,775,United Kingdom,Latin,parchment
67865,475,525,Italy,Latin,parchment
67866,400,599,France,Latin,parchment
67867,300,499,Egypt,Latin,papyrus
67868,400,450,Africa,Latin,parchment
67869,700,799,Europe,Latin,parchment
67870,700,799,Germany,Latin,parchment
67871,700,799,Germany,bilingual,parchment
67872,750,799,Germany,Latin,parchment
67873,700,799,Germany,Latin,parchment
67874,700,899,Ireland,Latin,parchment
67875,700,799,Italy,Latin,parchment
67876,700,799,Germany,Latin,parchment
67877,700,750,France,Latin,parchment
67878,500,699,Italy,Latin,wood
67879,750,799,Italy,Latin,parchment
67880,600,699,France,Latin,parchment
67881,700,799,France,Latin,parchment
67883,700,799,United Kingdom,Latin,parchment
67884,700,799,United Kingdom,Latin,parchment
67885,700,899,France,Latin,parchment
67886,775,825,Germany,Latin,parchment
67887,700,750,France,Latin,parchment
67888,700,799,France,Latin,parchment
67889,725,775,France,Latin,parchment
67890,550,599,Italy,Latin,parchment
67891,600,699,Italy,Latin,parchment
67892,750,799,Italy,Latin,parchment
67893,750,799,United Kingdom,Latin,parchment
67894,700,899,Switzerland,Latin,parchment
67895,600,799,Italy,Latin,parchment
67896,700,725,Italy,Latin,parchment
67897,700,799,Italy,Latin,parchment
67898,775,799,France,Latin,parchment
67899,500,599,Italy,Latin,parchment
67900,450,499,Italy,Latin,parchment
67901,750,793,Germany,Latin,parchment
67902,700,799,Germany,Latin,parchment
67903,700,899,Germany,Latin,parchment
67904,750,799,Germany,Latin,parchment
67905,750,799,Germany,Latin,parchment
67906,750,799,Germany,Latin,parchment
67907,700,899,Germany,Latin,parchment
67908,775,825,Germany,Latin,parchment
67909,775,799,Germany,Latin,parchment
67910,700,799,United Kingdom,Latin,parchment
67911,700,799,United Kingdom,Latin,parchment
67912,1,199,Egypt,Latin,papyrus
67913,775,824,Italy,Latin,parchment
67914,700,899,Spain,Latin,parchment
67915,700,799,United Kingdom,Latin,parchment
67916,700,799,Germany,Latin,parchment
67917,700,799,Germany,Latin,parchment
67918,700,799,United Kingdom,Latin,parchment
67919,799,825,Germany,Latin,parchment
67920,700,899,Germany,Latin,parchment
67922,700,899,Europe,Latin,parchment
67923,700,799,Ireland,Latin,parchment
67924,750,850,Europe,Latin,parchment
67925,775,799,Germany,Latin,parchment
67926,750,850,Germany,Latin,parchment
67927,700,899,Italy,Latin,parchment
67928,725,775,United Kingdom,Latin,parchment
67929,600,699,Italy,Latin,parchment
67930,775,825,Germany,Latin,parchment
67931,700,750,United Kingdom,bilingual,parchment
67932,700,750,France,Latin,parchment
67933,700,799,France,Latin,parchment
67934,750,799,France,Latin,parchment
67935,700,799,Italy,Latin,parchment
67936,700,799,France,Latin,parchment
67937,100,199,Egypt,Greek,papyrus
67939,350,450,Egypt,Greek,parchment
67940,250,299,Egypt,Greek,parchment
67941,100,299,Egypt,Greek,papyrus
67942,1,199,Egypt,Greek,papyrus
67943,-332,799,Egypt,Greek,papyrus
67944,600,699,Egypt,Greek,pottery
67946,200,399,Egypt,bilingual,papyrus
67947,200,399,Egypt,anomalous,parchment
67948,500,699,Egypt,Greek,parchment
67949,700,799,Europe,Greek,parchment
67950,700,899,Europe,Greek,parchment
67951,700,799,Italy,Greek,parchment
67952,300,499,Europe,Greek,parchment
67953,500,599,Europe,Greek,parchment
67954,600,799,Europe,Greek,parchment
67955,700,899,Egypt,Greek,parchment
67956,700,899,Italy,Greek,parchment
67957,700,799,Italy,Greek,parchment
67958,750,899,Egypt,Greek,parchment
67959,300,399,Egypt,Greek,parchment
67960,700,799,Palestina,Greek,parchment
67961,750,799,Germany,Latin,parchment
67962,150,199,Egypt,Greek,papyrus
67963,250,299,Egypt,Greek,papyrus
67964,100,199,Egypt,Greek,papyrus
67965,100,199,Egypt,Greek,papyrus
67966,75,125,Egypt,Greek,papyrus
67969,100,199,Egypt,Greek,papyrus
67972,100,199,Egypt,Greek,papyrus
67978,50,150,Egypt,Greek,papyrus
67983,100,199,Egypt,Greek,papyrus
67984,100,199,Egypt,Greek,papyrus
67988,200,299,Egypt,Greek,papyrus
67997,200,299,Egypt,Greek,papyrus
67998,200,299,Egypt,Greek,papyrus
68007,300,599,Egypt,Greek,papyrus
68015,250,350,Egypt,Greek,papyrus
68019,100,299,Egypt,Greek,papyrus
68034,100,225,Egypt,Greek,papyrus
68038,200,299,Egypt,Greek,papyrus
68053,200,299,Egypt,Greek,papyrus
68055,100,199,Egypt,Greek,papyrus
68056,200,250,Egypt,Greek,papyrus
68059,100,299,Egypt,Greek,papyrus
68070,100,199,Egypt,Greek,papyrus
68073,100,299,Egypt,Greek,papyrus
68084,150,250,Egypt,Greek,papyrus
68088,300,399,Egypt,Greek,papyrus
68090,200,299,Egypt,Greek,papyrus
68126,100,199,Egypt,Greek,papyrus
68127,100,299,Egypt,Greek,papyrus
68130,200,299,Egypt,Greek,papyrus
68132,225,275,Egypt,Greek,papyrus
68136,300,325,Egypt,Greek,papyrus
68138,150,199,Egypt,Greek,papyrus
68143,200,299,Egypt,Greek,papyrus
68144,200,299,Egypt,Greek,papyrus
68148,150,299,Egypt,Greek,papyrus
68151,200,299,Egypt,Greek,papyrus
68159,175,225,Egypt,Greek,papyrus
68163,200,299,Egypt,Greek,papyrus
68165,100,299,Egypt,Greek,papyrus
68166,100,199,Egypt,Greek,papyrus
68167,300,499,Egypt,Greek,papyrus
68168,1,299,Egypt,Greek,papyrus
68169,100,299,Egypt,Greek,papyrus
68173,100,299,Egypt,Greek,papyrus
68176,100,299,Egypt,Greek,papyrus
68185,200,299,Egypt,Greek,papyrus
68190,200,299,Egypt,Greek,papyrus
68192,150,250,Egypt,Greek,papyrus
68198,100,299,Egypt,Greek,papyrus
68200,200,299,Egypt,Greek,papyrus
68205,1,199,Egypt,Greek,papyrus
68212,100,299,Egypt,Greek,papyrus
68225,150,250,Egypt,Greek,papyrus
68228,50,199,Egypt,Greek,papyrus
68230,100,199,Egypt,Greek,papyrus
68232,150,250,Egypt,Greek,papyrus
68236,200,299,Egypt,Greek,papyrus
68238,300,599,Egypt,Greek,papyrus
68244,100,299,Egypt,Greek,papyrus
68258,400,599,Egypt,Greek,parchment
68260,400,599,Egypt,Greek,papyrus
68269,300,499,Egypt,Greek,papyrus
68275,200,299,Egypt,Greek,papyrus
68278,100,199,Egypt,Greek,papyrus
68281,50,100,Egypt,Greek,papyrus
68285,250,299,Egypt,Greek,papyrus
68295,1,299,Egypt,Greek,papyrus
68300,1,299,Egypt,Greek,papyrus
68311,100,199,Egypt,Greek,papyrus
68312,300,399,Egypt,Greek,papyrus
68316,100,199,Egypt,Greek,papyrus
68332,100,199,Egypt,Greek,papyrus
68335,1,199,Egypt,Greek,papyrus
68338,100,299,Egypt,Greek,papyrus
68350,100,199,Egypt,Greek,papyrus
68356,450,550,Egypt,Greek,papyrus
68358,1,150,Egypt,Greek,papyrus
68359,50,199,Egypt,Greek,papyrus
68369,100,299,Egypt,Greek,papyrus
68371,200,250,Egypt,Greek,papyrus
68374,250,350,Egypt,Greek,papyrus
68375,100,299,Egypt,Greek,papyrus
68387,1,99,Egypt,Greek,papyrus
68396,100,199,Egypt,Greek,papyrus
68404,400,599,Egypt,Greek,papyrus
68405,200,299,Egypt,Greek,papyrus
68406,1,299,Egypt,Greek,papyrus
68408,1,99,Egypt,Greek,papyrus
68410,100,199,Egypt,Greek,papyrus
68412,250,350,Egypt,Greek,papyrus
68425,100,199,Egypt,Greek,papyrus
68426,1,99,Egypt,Greek,papyrus
68428,100,199,Egypt,Greek,papyrus
68430,100,199,Egypt,Greek,papyrus
68443,100,199,Egypt,Greek,papyrus
68447,100,199,Egypt,Greek,papyrus
68454,1,199,Egypt,Greek,papyrus
68457,100,299,Egypt,Greek,papyrus
68460,100,199,Egypt,Greek,papyrus
68467,100,299,Egypt,Greek,papyrus
68468,200,299,Egypt,Greek,papyrus
68470,100,199,Egypt,Greek,papyrus
68487,100,299,Egypt,Greek,papyrus
68497,100,299,Egypt,Greek,papyrus
68499,150,199,Egypt,Greek,papyrus
68501,200,299,Egypt,Greek,papyrus
68508,100,299,Egypt,Greek,papyrus
68510,200,299,Egypt,Greek,papyrus
68522,1,99,Egypt,Greek,papyrus
68527,100,199,Egypt,Greek,papyrus
68529,100,199,Egypt,Greek,papyrus
68530,1,299,Egypt,Greek,papyrus
68531,200,250,Egypt,Greek,papyrus
68537,100,299,Egypt,Greek,papyrus
68540,100,199,Egypt,Greek,papyrus
68545,200,299,Egypt,Greek,papyrus
68548,200,399,Egypt,Greek,papyrus
68558,150,250,Egypt,Greek,papyrus
