﻿tex_id,prov
101346,"Egypt, U19 - Oxyrynchos (Bahnasa)"
101347,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
102074,"Egypt, 00 - Arsinoites (Fayum)"
102106,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
102107,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
102108,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
102233,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
102234,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
102251,"Egypt, U15 - Hermopolis (El-Ashmunein)"
102254,"Egypt, 00 - Arsinoites (Fayum)"
105658,"Egypt, 00a - Bakchias (Kom el-Atl)"
105709,"Egypt, L00 - Alexandria"
105727,"Egypt, L00 - Alexandria"
105728,"Egypt, L00 - Alexandria"
105733,"Egypt, 00 - Arsinoites (Fayum)"
105744,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
105745,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
107246,"Egypt, 00 - Arsinoites (Fayum)"
107312,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
107730,"Egypt, U15 - Hermopolis (El-Ashmunein)"
107755,"Egypt, U13 - Lykopolis (Assiut)"
107763,"Egypt, U15 - Hermopolis (El-Ashmunein)"
107765,"Egypt, U09 - Panopolis (Akhmim)"
107790,"Egypt, U09 - Panopolis (Akhmim)"
107791,"Egypt, U09 - Panopolis (Akhmim)"
107795,"Egypt, U19 - Oxyrynchos (Bahnasa)"
107798,"Egypt, U09 - Panopolis (Akhmim)"
107801,"Egypt, U15 - Hermopolis (El-Ashmunein)"
107805,"Egypt, U10a - Wadi Sarga"
107806,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
107863,"Egypt, U09 - Panopolis (Akhmim)"
107866,"Egypt, 00 - Arsinoites (Fayum)"
107870,"Egypt, L01 - Memphis"
107875,"Egypt, 00b - Theadelpheia (Batn el-Harit)"
107879,"Egypt, U09 - Panopolis (Akhmim)"
107882,"Egypt, U09 - Panopolis (Akhmim)"
107884,"Egypt, U15 - Hermopolis (El-Ashmunein)"
107888,"Egypt, U09 - Panopolis (Akhmim)"
107906,"Egypt, U15 - Hermopolis (El-Ashmunein)"
107909,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
107911,"Egypt, U09 - Panopolis (Akhmim)"
107912,"Egypt, 00 - Arsinoites (Fayum)"
107913,"Egypt, 00 - Arsinoites (Fayum)"
107920,"Egypt, U09 - Panopolis (Akhmim)"
107922,"Egypt, U09 - Panopolis (Akhmim)"
107923,"Egypt, 00 - Arsinoites (Fayum)"
107924,"Egypt, U06 - Kaine (Qena)"
107925,"Egypt, U06 - Kaine (Qena)"
107929,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
107930,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
107938,"Egypt, L01 - Memphis"
107945,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
107963,"Egypt, U09 - Panopolis (Akhmim)"
107966,"Egypt, U09 - Panopolis (Akhmim)"
107968,"Egypt, U09 - Panopolis (Akhmim)"
107971,"Egypt, U09 - Panopolis (Akhmim)"
107972,"Egypt, U09 - Panopolis (Akhmim)"
107978,"Egypt, U19 - Oxyrynchos (Bahnasa)"
107979,"Egypt, 00 - Arsinoites (Fayum)"
107980,"Egypt, U19 - Oxyrynchos (Bahnasa)"
107988,"Egypt, 00 - Arsinoites (Fayum)"
107990,"Egypt, U13 - Lykopolis (Assiut)"
108000,"Egypt, 00 - Arsinoites (Fayum)"
108016,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108019,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108020,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108021,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108022,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108026,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108027,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108037,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
108039,"Egypt, 00 - Arsinoites (Fayum)"
108040,"Egypt, 00 - Arsinoites (Fayum)"
108041,"Egypt, 00 - Arsinoites (Fayum)"
108042,"Egypt, 00 - Arsinoites (Fayum)"
108045,"Egypt, L01 - Memphis"
108053,"Egypt, 00 - Arsinoites (Fayum)"
108057,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108058,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108059,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108060,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108061,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108062,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108063,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108064,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108074,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108089,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108090,"Egypt, 00 - Arsinoites (Fayum)"
108091,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
108101,"Egypt, 00 - Arsinoites (Fayum)"
108110,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108117,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108120,"Egypt, 00 - Arsinoites (Fayum)"
108135,"Egypt, U19 - Oxyrynchos (Bahnasa)"
108147,"Egypt, U08 - Abydos"
108154,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108158,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108168,"Egypt, 00 - Arsinoites (Fayum)"
108182,"Egypt, U09 - Panopolis (Akhmim)"
108183,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108184,"Egypt, 00 - Arsinoites (Fayum)"
108186,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108188,"Egypt, U09 - Panopolis (Akhmim)"
108191,"Egypt, U09 - Panopolis (Akhmim)"
108198,"Egypt, 00 - Arsinoites (Fayum)"
108199,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108203,"Egypt, 00 - Arsinoites (Fayum)"
108208,"Egypt, U20 - Herakleopolis (Ihnasya el-Medina)"
108210,"Egypt, 00 - Arsinoites (Fayum)"
108217,"Egypt, 00 - Arsinoites (Fayum)"
108219,"Egypt, 00 - Arsinoites (Fayum)"
108226,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108227,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108238,"Egypt, Western desert - Skiathis (Wadi el-Natrun)"
108240,"Egypt, 00 - Arsinoites (Fayum)"
108248,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108249,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108259,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108260,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108263,"Egypt, 00 - Arsinoites (Fayum)"
108266,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108276,"Egypt, U01 - Elephantine (Geziret Assuan)"
108295,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108303,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108304,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108311,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108324,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108330,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108331,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108332,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108333,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108334,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108335,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108336,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108337,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108338,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108339,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108340,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108341,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108342,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108343,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108344,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108345,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108346,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108347,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
108348,"Egypt, 00 - Arsinoites (Fayum)"
108350,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
108360,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108385,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108386,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108392,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
108404,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108412,"Egypt, U08 - Abydos"
108433,"Egypt, 00 - Arsinoites (Fayum)"
108434,"Egypt, U08 - Lepidoton Polis (Nag’ el-Mashayikh)"
108438,"Egypt, U04b - Dios Polis (Thebes east)"
108440,"Egypt, U03 - Latopolis (Esna)"
108458,"Egypt, U10a - Wadi Sarga"
108461,"Egypt, U10a - Wadi Sarga"
108468,"Egypt, 00 - Arsinoites (Fayum)"
108469,"Egypt, 00 - Arsinoites (Fayum)"
108470,"Egypt, 00 - Arsinoites (Fayum)"
108471,"Egypt, 00 - Arsinoites (Fayum)"
108472,"Egypt, 00 - Arsinoites (Fayum)"
108473,"Egypt, 00 - Arsinoites (Fayum)"
108474,"Egypt, 00 - Arsinoites (Fayum)"
108475,"Egypt, 00 - Arsinoites (Fayum)"
108476,"Egypt, 00 - Arsinoites (Fayum)"
108477,"Egypt, 00 - Arsinoites (Fayum)"
108478,"Egypt, 00 - Arsinoites (Fayum)"
108479,"Egypt, 00 - Arsinoites (Fayum)"
108481,"Egypt, U20 - Hipponon (Qarara)"
108483,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108484,"Egypt, U - Thebais"
108488,"Egypt, U13 - Lykopolis (Assiut)"
108499,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108510,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108512,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108513,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108514,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108515,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108516,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108517,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108518,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108519,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108520,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108521,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108522,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108523,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108524,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108525,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108526,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108527,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108528,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108529,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108538,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108539,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108540,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108548,"Egypt, U04b - Dios Polis (Thebes east)"
108567,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108569,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108570,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108571,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108572,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108582,"Egypt, U20 - Hipponon (Qarara)"
108583,"Egypt, U19 - Oxyrynchos (Bahnasa)"
108610,"Egypt, U09 - Panopolis (Akhmim)"
108616,"Egypt, U15 - Hermopolis (El-Ashmunein)"
108618,"Egypt, 00 - Arsinoites (Fayum)"
108620,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108621,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108622,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108624,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108627,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108628,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108631,"Egypt, 00 - Arsinoites (Fayum)"
108632,"Egypt, 00 - Arsinoites (Fayum)"
108633,"Egypt, 00 - Arsinoites (Fayum)"
108634,"Egypt, 00 - Arsinoites (Fayum)"
108635,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108636,"Egypt, 00 - Arsinoites (Fayum)"
108637,"Egypt, 00 - Arsinoites (Fayum)"
108639,"Egypt, 00 - Arsinoites (Fayum)"
108644,"Egypt, 00 - Arsinoites (Fayum)"
108645,"Egypt, 00 - Arsinoites (Fayum)"
108646,"Egypt, 00 - Arsinoites (Fayum)"
108647,"Egypt, 00 - Arsinoites (Fayum)"
108648,"Egypt, U09 - Panopolis (Akhmim)"
108649,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108661,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108671,"Egypt, 00 - Arsinoites (Fayum)"
108672,"Egypt, 00 - Arsinoites (Fayum)"
108673,"Egypt, 00 - Arsinoites (Fayum)"
108676,"Egypt, U09 - Panopolis (Akhmim)"
108677,"Egypt, U09 - Panopolis (Akhmim)"
108678,"Egypt, U09 - Panopolis (Akhmim)"
108679,"Egypt, U09 - Panopolis (Akhmim)"
108683,"Egypt, U13 - Lykopolis (Assiut)"
108687,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108688,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
108694,"Egypt, 00 - Arsinoites (Fayum)"
108721,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108728,"Egypt, U09 - Panopolis (Akhmim)"
108731,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108733,"Egypt, U03 - Latopolis (Esna)"
108734,"Egypt, U03 - Latopolis (Esna)"
108735,"Egypt, U03 - Latopolis (Esna)"
108736,"Egypt, U03 - Latopolis (Esna)"
108737,"Egypt, U03 - Latopolis (Esna)"
108738,"Egypt, U03 - Latopolis (Esna)"
108739,"Egypt, U03 - Latopolis (Esna)"
108740,"Egypt, U03 - Latopolis (Esna)"
108741,"Egypt, U03 - Latopolis (Esna)"
108747,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108748,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108749,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108750,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108751,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108753,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108754,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108755,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108761,"Egypt, 00 - Arsinoites (Fayum)"
108789,"Egypt, 00 - Arsinoites (Fayum)"
108790,"Egypt, 00 - Arsinoites (Fayum)"
108793,"Egypt, 00 - Arsinoites (Fayum)"
108794,"Egypt, 00 - Arsinoites (Fayum)"
108796,"Egypt, 00 - Arsinoites (Fayum)"
108797,"Egypt, 00 - Arsinoites (Fayum)"
108798,"Egypt, 00 - Arsinoites (Fayum)"
108801,"Egypt, 00 - Arsinoites (Fayum)"
108802,"Egypt, 00 - Arsinoites (Fayum)"
108803,"Egypt, 00 - Arsinoites (Fayum)"
108804,"Egypt, 00 - Arsinoites (Fayum)"
108805,"Egypt, 00 - Arsinoites (Fayum)"
108806,"Egypt, 00 - Arsinoites (Fayum)"
108813,"Egypt, U13 - Lykopolis (Assiut)"
108824,"Egypt, U04b - Dios Polis (Thebes east)"
108830,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108836,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108847,"Egypt, U06 - Kaine (Qena)"
108849,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
108858,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
108914,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
109139,"Egypt, U19 - Oxyrynchos (Bahnasa)"
109213,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
109262,"Egypt, U19 - Oxyrynchos (Bahnasa)"
109533,"Egypt, U01 - Elephantine (Geziret Assuan)"
109540,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
109569,"Egypt, U15 - Hermopolis (El-Ashmunein)"
109579,"Egypt, 00 - Arsinoites (Fayum)"
109580,"Egypt, 00a - Karanis (Kom Aushim)"
110339,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
111083,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
111237,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111238,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111239,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111241,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111292,"Egypt, U20 - Herakleopolis (Ihnasya el-Medina)"
111306,"Egypt, 00 - Arsinoites (Fayum)"
111697,"Egypt, U04b - Dios Polis (Thebes east)"
111701,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111738,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
111812,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111813,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
111880,"Egypt, 00c - Narmouthis (Medinet Madi)"
111930,"Egypt, U09 - Panopolis (Akhmim)"
112358,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112359,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112360,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112361,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112362,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112363,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112364,"Egypt, U19 - Oxyrynchos (Bahnasa)"
112399,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
112411,"Egypt, 00 - Arsinoites (Fayum)"
112417,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112418,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112419,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112421,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112422,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112531,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112532,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112533,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112534,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112535,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112536,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112537,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112538,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112539,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112540,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112541,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112542,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112543,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112544,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112545,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112546,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112547,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112548,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112549,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112550,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112551,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112552,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112553,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112554,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112555,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112556,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112557,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112558,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112559,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112560,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112561,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112562,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112563,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112564,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112566,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112567,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112568,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112569,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112570,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112571,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112572,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112573,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112574,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112576,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112577,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112578,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112579,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
112707,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
113258,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
113259,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113260,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113261,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113262,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113263,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113282,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
113377,"Egypt, U06 - Tentyris (Dendera)"
113378,"Egypt, U06 - Tentyris (Dendera)"
113379,"Egypt, U06 - Tentyris (Dendera)"
113383,"Egypt, U06 - Tentyris (Dendera)"
113515,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113537,"Egypt, Western desert - Oasis Parva (Bahariya)"
113752,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
113772,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113774,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
113821,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113858,"Egypt, 00 - Arsinoites (Fayum)"
113867,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113877,"Egypt, U19 - Oxyrynchos (Bahnasa)"
113882,"Egypt, U06 - Tentyris (Dendera)"
113913,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
115727,"Egypt, U04b - Dios Polis (Thebes east)"
115972,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
117717,"Egypt, 00 - Arsinoites (Fayum)"
117722,"Egypt, U20 - Herakleopolis (Ihnasya el-Medina)"
117723,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
117811,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117812,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117813,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117814,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117815,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117818,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117819,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117820,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117822,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117825,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117826,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117827,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117828,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117829,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117830,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117831,"Egypt, U19 - Oxyrynchos (Bahnasa)"
117866,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
117878,"Egypt, 00c - Narmouthis (Medinet Madi)"
117879,"Egypt, 00c - Narmouthis (Medinet Madi)"
117892,"Egypt, 00c - Narmouthis (Medinet Madi)"
118678,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
119284,"Egypt, 00c - Narmouthis (Medinet Madi)"
119285,"Egypt, 00c - Narmouthis (Medinet Madi)"
119298,"Egypt, 00c - Narmouthis (Medinet Madi)"
119299,"Egypt, 00c - Narmouthis (Medinet Madi)"
119300,"Egypt, 00c - Narmouthis (Medinet Madi)"
119301,"Egypt, 00c - Narmouthis (Medinet Madi)"
119303,"Egypt, 00c - Narmouthis (Medinet Madi)"
119304,"Egypt, 00c - Narmouthis (Medinet Madi)"
119305,"Egypt, 00c - Narmouthis (Medinet Madi)"
119306,"Egypt, 00c - Narmouthis (Medinet Madi)"
119315,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119317,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119318,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119319,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119320,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119321,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119322,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119323,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119324,"Egypt, U19 - Oxyrynchos (Bahnasa)"
119327,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119328,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119329,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119330,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119331,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119332,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119333,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119336,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119337,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119338,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119339,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119340,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119341,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119342,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119343,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119344,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119345,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119346,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119348,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119351,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119352,"Egypt, U15 - Hermopolis (El-Ashmunein)"
