﻿rnr,pnr,Per::name_lat,Publ,Per::date,Per::provenance,Per::nationality,Per::social standing,Per::ethnic,Per::possesions,Per::father,Per::mother,Per::spouse,Per::Child1,Per::Child2,Per::Child3
6088,1247,Berenike,P. Iand. Zen. 2,BC 255,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Nikanor,,,,,
6089,1247,Berenike,P. Iand. Zen. 2,BC 255,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Nikanor,,,,,
6090,1247,Berenike,P. Cairo Zen. 2 59182,BC 255,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Nikanor,,,,,
6091,1247,Berenike,P. Cairo Zen. 2 59182,BC 255,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Nikanor,,,,,
505568,1248,Berenike,P. Col. Zen. 2 115 b,BC 263 - 229,"Egypt, 00a",,,,,,,,,,
16977,6629,Berenike,P. Eheverträge 17,BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
68479,6629,Berenike,P. Phil. Dem. 23,BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
68480,6629,Berenike,P. Lille Dem. 2 41,BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
68481,6629,Berenike,P. BM Andrews 25,BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
68482,6629,Berenike,P. BM Reich p. 43-46 no. 10074,BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
68483,6629,Berenike,P. BM Andrews 15,BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
68484,6629,Berenike,"ZÄS 109 (1982), p. 167-168 + P. BM Andrews 20",BC 230 - 229,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Adaios,,,,,
16978,6630,Berenike,"Enchoria 11 (1982), p. 77-78",BC 169,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Artemon,,,,,
68926,6630,Berenike,Dem. Conf. VII (Copenhagen 1999) p. 231 n. 6 [10513] descr.,BC 169,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Artemon,,,,,
16979,6631,Berenike,P. L. Bat. 24 p. 30-31 no. 141 descr.,BC 150 - 149,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Arsinoos,,,,,
16980,6632,Berenike,SB 24 16054,BC 146 - 145,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Aglaos,,,,,
68984,6632,Berenike,P. L. Bat. 24 p. 30-31 no. 145 a descr.,BC 146 - 145,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Aglaos,,,,,
68985,6632,Berenike,P. Assoc. p. 73-78 & 222-225 no. Cairo 30605,BC 146 - 145,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Aglaos,,,,,
16981,6633,Berenike,Fs. Lüddeckens p. 235-239,BC 232,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Straton,,,,,
69116,6633,Berenike,P. Hawara OI p. 63-65 App.,BC 232,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Straton,,,,,
118884,6633,Berenike,P. Hawara OI p. 63-65 App.,BC 232,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Straton,,,,,
16982,6634,Berenike,P. Merton 1 5,BC 149 - 137,"Egypt, U08",citizen Ptolemais,"local elite, citizen Ptolemais",,owns gê politikê,Dorotheos,,,,,
16983,6635,Berenike,P. Amh. Gr. 2 45,BC 140,"Egypt, Ptolemais (south)",,"elite, court, eponymous priestess",,,Hermias,,,,,
16984,6636,Berenike,P. Petrie 2 39 i,BC 299 - 200,"Egypt, 00a?",,,,owns paradeisos in Euhemeria,Eudikos,,,,,
16985,6637,Berenike,P. Tor. Botti 8 A-B,BC 137,"Egypt, Ptolemais (South)",,"elite, court, eponymous priestess",,,Herakleitos,,,,,
90881,6637,Berenike,P. Tor. Botti 8 A-B,BC 137,"Egypt, Ptolemais (South)",,"elite, court, eponymous priestess",,,Herakleitos,,,,,
16986,6638,Berenike,BGU 8 1827,BC 051,"Egypt, U20",married according to a syngraphe Aigyptia; Egyptian background,local elite (vineyard),,a vineyard is pledged to her,Ischyrion,,Sosibios,,,
16987,6638,Berenike,BGU 8 1827,BC 051,"Egypt, U20",married according to a syngraphe Aigyptia; Egyptian background,local elite (vineyard),,a vineyard is pledged to her,Ischyrion,,Sosibios,,,
16988,6638,Berenike,BGU 8 1827,BC 051,"Egypt, U20",married according to a syngraphe Aigyptia; Egyptian background,local elite (vineyard),,a vineyard is pledged to her,Ischyrion,,Sosibios,,,
16989,6638,Berenike,BGU 8 1827,BC 051,"Egypt, U20",married according to a syngraphe Aigyptia; Egyptian background,local elite (vineyard),,a vineyard is pledged to her,Ischyrion,,Sosibios,,,
16990,6638,Berenike,BGU 8 1827,BC 051,"Egypt, U20",married according to a syngraphe Aigyptia; Egyptian background,local elite (vineyard),,a vineyard is pledged to her,Ischyrion,,Sosibios,,,
16991,6638,Berenike,BGU 8 1827,BC 051,"Egypt, U20",married according to a syngraphe Aigyptia; Egyptian background,local elite (vineyard),,a vineyard is pledged to her,Ischyrion,,Sosibios,,,
16992,6639,Berenike,P. Eheverträge 19,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68521,6639,Berenike,Chrest. Mitt. 3 f,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68522,6639,Berenike,P. Ross. Georg. 2 3,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68523,6639,Berenike,P. Cairo 2 30694,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68524,6639,Berenike,P. Dem. Memphis 1,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68525,6639,Berenike,P. Schreibertrad. 20,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68526,6639,Berenike,P. Petrie(2) 1 24,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68527,6639,Berenike,P. Petrie(2) 1 25,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
68528,6639,Berenike,P. Petrie(2) 1 26,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
91491,6639,Berenike,Chrest. Mitt. 3 f,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
91492,6639,Berenike,P. Petrie(2) 1 25,BC 226 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kallianax,,,,,
16993,6640,Berenike,"Enchoria 11 (1982), p. 77-78",BC 169,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kineas,,,,,
68927,6640,Berenike,Dem. Conf. VII (Copenhagen 1999) p. 231 n. 6 [10513] descr.,BC 169,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Kineas,,,,,
16999,6643,Berenike,"Enchoria 10 (1980), p. 128-133 (299 GBS) + SB 1 4511 b",BC 235 - 234,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Ptolemaios,,,,,
68444,6643,Berenike,P. Petrie 3 55 a,BC 235 - 234,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Ptolemaios,,,,,
68448,6643,Berenike,P. Petrie(2) 1 22,BC 235 - 234,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Ptolemaios,,,,,
69123,6643,Berenike,P. Hawara 2,BC 235 - 234,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Ptolemaios,,,,,
538625,6643,Berenike,"Enchoria 10 (1980), p. 128-133 (298 AS) + SB 1 4511 a",BC 235 - 234,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Ptolemaios,,,,,
17006,6650,Berenike,P. Hibeh 1 90,BC 223 - 222,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
68539,6650,Berenike,P. Tebt. 3 815,BC 223 - 222,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
68540,6650,Berenike,P. Berl. Kaufv. 3096,BC 223 - 222,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
480293,6650,Berenike,SB 18 14013,BC 223 - 222,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
480364,6650,Berenike,SB 20 14107,BC 223 - 222,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
17007,6651,Berenike,SB 16 12373,BC 159 - 158,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
68954,6651,Berenike,SB 5 7632,BC 159 - 158,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
68955,6651,Berenike,P. Cairo 2 30796,BC 159 - 158,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
68956,6651,Berenike,"WZKM 25 (1911), p. 314-315 no. 2",BC 159 - 158,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
91521,6651,Berenike,SB 5 7632,BC 159 - 158,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Pythangelos,,,,,
17008,6652,Berenike,P. Gurob 2,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68503,6652,Berenike,Chrest. Mitt. 21,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68504,6652,Berenike,P. Petrie 3 21 e,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68505,6652,Berenike,P. Petrie 3 21 d,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68506,6652,Berenike,P. Petrie 3 21 c,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68507,6652,Berenike,Chrest. Mitt. 3 b,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68508,6652,Berenike,P. Petrie 3 21 a,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68509,6652,Berenike,SB 3 6277 + SB 3 6301,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68510,6652,Berenike,P. Phil. Dem. 24,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68511,6652,Berenike,P. Cairo 2 30624,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68512,6652,Berenike,P. Fuad Univ. 1,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
68513,6652,Berenike,P. Recueil 7,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
72800,6652,Berenike,P. Petrie 3 21 d,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
91488,6652,Berenike,Chrest. Mitt. 3 b,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
91489,6652,Berenike,P. Petrie 3 21 a,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
103814,6652,Berenike,P. BM Andrews 47,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
263976,6652,Berenike,SB 3 6277 + SB 3 6301,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
263985,6652,Berenike,SB 3 6277 + SB 3 6301,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
349328,6652,Berenike,P. Gurob 2,BC 227 - 225,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Sosipolis,,,,,
17009,6653,Berenike,P. Petrie 3 28 e,BC 224 - 218,"Egypt, 00",,local elite (vineyard),,owns vineyard,,,,,,
17010,6653,Berenike,P. Petrie 3 28 e,BC 224 - 218,"Egypt, 00",,local elite (vineyard),,owns vineyard,,,,,,
572503,12680,Berenike,"IG XII (5) 655, 2, 14",AD 200 - 299,"islands, Syros",,local elite (honorific inscription for a woman),,,Nikomachos,,Aristokles son of Isidoros,,,
35029,16685,Berenike,Short Texts 1 135,BC 265,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Aristodikos,,,,,
35987,17349,Berenike,"Farid, Fünf Stelen p. 260 no. 28, 156 descr. = Stele BM 383",BC 125 - 050,"Egypt, L01 (Memphis)","Egyptian father, mother Arsinoe","priestly family, local elite",,,Meriptah,Arsinoe,,,,
39922,35589,Berenike,P. Polit. Iud. 9,BC 132,"Egypt, U20",Jewish,elite,Ioudaia,owns slave girl,Archagathos,,,,,
572548,38871,Berenike,Thess. Mnem. 7,BC 225 - 200,"North Greece, Thessaly (Magnesia) - Demetrias",,,,,Philokrates,,,,,
572549,38872,Berenike,"SEG XXXV 599,17 ",BC 099 - 050,"North Greece, Thessaly (Pelasgiotis) - Larisa",,elite ,,manumits a slave,Nikon,,,,,
572550,38873,Berenike,IG IX (2) 125,AD 001 - AD 299,"North Greece, Thessaly (Achaia Phthiotis) - Thebes",,,,,Nik[- -]ês,,,,,
4210,40999,Berenike,P. Count. 2 .301,BC 229,"Egypt, 00c",,"local elite, cavalrymen",,husband owns 14 pigs,,,"Polemon son of Philippos, brother of Poseidonios",,,
66019,41222,Berenike,SB 10 10529 a,AD 001 - 199,"Egypt, U",,,,,Asklas,,,,,
71684,41806,Berenike,P. Ryl. Gr. 4 576,BC 246 - 221,"Egypt, L",,elite (shipowner),,owns ship with naukleros,,,,,,
572551,43534,Berenike,Chron. Pasch. P302a,AD 369,"North Greece, Thrace - Byzantion",,,,,,,,,,
572552,43535,Berenike,IThrakAig E242 A,BC 199 - 100,"North Greece, Thrace - Maroneia",,,,,Herakleides,,,,,
572554,43538,Berenike,Anal. Boll. 31 (1912) p. 198,AD 320 - 324,"North Greece, Thrace - Beroe -Augusta Traiana",,martyr,,,,,,,,
572555,43539,Berenike,"Schönert-Geiss, Byzantion 1836-9",AD 252 - 253,"North Greece, Thrace - Byzantion",,,,,,,,,,
572556,43540,Berenike,IThrakAig E303,BC 099 - AD 099,"North Greece, Thrace - Maroneia",,,,,Phileros,,,,,
572557,43541,Berenike,BCH 66-7 (1942-3) p. 198 no. 2,AD 001 - 099,"North Greece, Thrace - Maroneia",,,,,Gaius,,Pyth - -,,,
572576,51398,Berenike,"IHeraclea 71, 2",AD 150 - 199,"Asia Minor, Bithynia - Herakleia",,,,,Menodotos,,Menodotos son of Alexandros,,,
572589,53935,Berenike,"BSA 59 (1964) p. 24 no. 31, 4",BC 199 - 100,"Asia Minor, Caria - Aphrodisias",,,,,Menestratos,,Menestratos,,,
572590,53936,Berenike,BCH 18 (1894) p. 25 no. 23,AD 001 - AD 299,"Asia Minor, Caria - Halikarnassos",,,,,Paulus,,,,,
74625,61044,Berenike,"Matteini Chiari, Raccolte comunali di Assisi 352",BC 199 - 100,"Egypt, L01",mixed Egyptian background,elite priestly  (no title),,,,,,Horos alias Dorion,,
76701,61534,Berenike,St. Memphis 17,BC 076,"Egypt, L01",Egyptian background,high elite; married to high-priest of Memphis,,,,,Psenptais,Psenobastis,,
178537,110324,Berenike,I. Alex. Imp. 56,BC 029,"Egypt, Alexandria",Greek ,elite,,pays with busband for a prosbasis in temple of Isis,Diognetos,,Euthynikos,,,
572630,117424,Berenike,SEG XXVII 524,BC 050 - AD 050,"islands, Kos",,,,,Skopas,,Kleoxenos,,,
572634,120542,Berenike,IG XII (1) 175,BC 099 - AD 099,"islands, Rhodes - Ialysos",,,,,Peithiades,,Pythodoros,,,
223233,126961,Berenike,"SB 1 4105 = Lepsius, Denkmäler taf. 93 ",AD 001 - AD 199,"Egypt, Aethiopia",Egyptian,,,,,,Promipaei,,,
572646,133233,Berenike,AD 20 (1965) Chron. p. 597,BC 099 - AD 099,"islands, Rhodes",,,,,,,,,,
259786,136864,Berenike,P. Oxy. 3 493,AD 099 - 102,"Egypt, U19",Greek,elite ,,rich (own slaves),Sarapion son of Pasion,,Pasion,Apollonios,Diogenes,Sarapas
259806,136864,Berenike,P. Oxy. 3 493,AD 099 - 102,"Egypt, U19",Greek,elite ,,rich (own slaves),Sarapion son of Pasion,,Pasion,Apollonios,Diogenes,Sarapas
434996,136864,Berenike,P. Oxy. 22 2342,AD 099 - 102,"Egypt, U19",Greek,elite ,,rich (own slaves),Sarapion son of Pasion,,Pasion,Apollonios,Diogenes,Sarapas
259215,147116,Berenike,BGU 14 2444,BC 099 - 070,"Egypt, U20",,local elite (vineyard),,owns vineyard,Sta[ - -],,,,,
259173,147165,Berenike,BGU 14 2444,BC 099 - 070,"Egypt, U20",,local elite (vineyard),,owns land (vineyard),,,,,,
235640,147904,Berenike,P. Oxy. 40 2935,AD 268 - 271,"Egypt, U19",Greek,,,family receives corn dole,Theon,,Didymos,Asklepiades,,
572680,148978,Berenike,"Plu., Lucullus 18",BC 099 - 050,"islands, Chios",,"elite, royal court of Mithridates",,,,,,,,
572691,155238,Berenike,"PPC Β 3 = AfP 13, p. 14 ff.",BC 275 - 225,Cyprus - Lapethos,,elite (receives statue),,,Skyllinos,,Herostratos,Heragoras,,
261482,159544,Berenike,I. Memnonion 606,BC 299 - AD 284,"Egypt, U08",,,,,,,,,,
572704,161172,Berenike,"PMarm ix, 3",AD 150 - 199,Cyrenaica - Marmarica,,,,,,,,Eisaipan,,
272154,163327,Berenike,P. Berl. Leihg. 2 37,AD 142 - 172,"Egypt, 00b (Herakleia)",,,,owns vinyeard ,Didymos,,,,,
342765,163327,Berenike,BGU 9 1898,AD 142 - 172,"Egypt, 00b (Herakleia)",,,,owns vinyeard ,Didymos,,,,,
572723,163403,Berenike,"SGDI 4847, 5",BC 099 - AD 099,Cyrenaica - Cyrene,,elite (priestess of Hera),,,Praxiades,,,,,
572724,163404,Berenike,SEG IX 765,AD 100 - 199,Cyrenaica - Cyrene,,,,,,,,,,
572725,163405,Berenike,"IG II<hi rend=""sup"">2</hi> 9127",AD 001 - 099,Cyrenaica - Cyrene,Cyrenaean,,Kyrenaia,,Libys,,,,,
572727,163407,Berenike,"SGDI 4847, 14",BC 099 - AD 099,Cyrenaica - Cyrene,,elite (priestess of Hera),,,,,,,,
572743,171593,Berenike,"Bruneau, Le Sanctuaire pp. 79 ff. no. VIII, 49 = IG XII 557",BC 099 - 001,"islands, Euboia - Eretria",,elite (nauarchai),,,,,,,,
271097,177799,Berenike,P. Petaus 126,AD 184,"Egypt, 00",,,,,Eudaimon,,,,,
572768,179553,Berenike,Expl. Arch. Délos 30 254,BC 125 - 075,"islands, Delos",,,,,Bakchios,,,,,
572798,181168,Berenike,"ID 2628 b II, 4",BC 108 - 107,"islands, Delos",,local elite,,contributes to building of theatre,Nikias,,,,,
301945,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301948,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301953,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301965,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301968,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301976,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301982,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301985,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
301990,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
302002,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
302006,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
302012,183639,Berenike,P. Köln Gr. 2 100,AD 133,"Egypt, U19",Greek mother and husband; but mixed names in the family (partly Egyptian),,,inherits land (1 aroura),Psenesis alias Ision,Taharpasesis alias Isidora,Herakleides,Ision,,
314836,185966,Berenike,P. Lond. 3 p. 76-87 no. 604 b,AD 047,"Egypt, U09",,,,owns land,Didymos,,,,,
272716,187676,Berenike,P. Vind. Tand. 14 Ro,AD 075 - 125,"Egypt, 00a",,,,,...,,,,,
315829,187878,Berenike,CPR 8 2,AD 075 - 125,"Egypt, 00a (Sebennytos)",,,,,Tyrannos,,,,,
315786,187887,Berenike,CPR 8 2,AD 075 - 125,"Egypt, 00a (Karanis)",,,,,Apoll...,,,,,
318215,188178,Berenike,P. Oxy. Census p. 27-56,AD 075 - 099,"Egypt, U19 (Lycopolites?)",Greek,elite; gymnasium,,owns slaves,Apollonios,,Herakleodoros,,,
318218,188178,Berenike,P. Oxy. Census p. 27-56,AD 075 - 099,"Egypt, U19 (Lycopolites?)",Greek,elite; gymnasium,,owns slaves,Apollonios,,Herakleodoros,,,
318219,188178,Berenike,P. Oxy. Census p. 27-56,AD 075 - 099,"Egypt, U19 (Lycopolites?)",Greek,elite; gymnasium,,owns slaves,Apollonios,,Herakleodoros,,,
318224,188178,Berenike,P. Oxy. Census p. 27-56,AD 075 - 099,"Egypt, U19 (Lycopolites?)",Greek,elite; gymnasium,,owns slaves,Apollonios,,Herakleodoros,,,
545234,188178,Berenike,P. Oxy. 6 984 d descr.,AD 075 - 099,"Egypt, U19 (Lycopolites?)",Greek,elite; gymnasium,,owns slaves,Apollonios,,Herakleodoros,,,
342105,198225,Berenike,BGU 9 1893,AD 149,"Egypt, 00b (Autodike, Theadelpheia)",,,,pays for vineyard (Autodike),,,,,,
342241,199368,Berenike,BGU 9 1898,AD 172,"Egypt, 00b (Theadelpheia?)",Greek father,,,,Herakleides,,,,,
572808,213015,Berenike,SEMA 546,AD 001 - AD 299,Attica - Athens,"Athenian, husband from Marathon",,,,Kallias,,Aischines,,,
572809,213016,Berenike,"IG II<hi rend=""sup"">2</hi> 10950/1",AD 001 - AD 310,Attica - Athens,,,,,,,,,,
324955,220297,Berenike,P. Mich. 4 224,AD 173 - 175,"Egypt, 00a",,,,,,,,Sarap(   ),,
572312,220297,Berenike,P. Mich. 4 225,AD 173 - 175,"Egypt, 00a",,,,,,,,Sarap(   ),,
312619,227671,Berenike,P. Marm. Ro,AD 215,Cyrenaica,,,,,,,,,,
350880,243146,Berenike,SB 5 7838,BC 199 - 001,"Egypt, L (Alexandria)",,,,,Aetos,,,,,
440844,255444,Berenike,SB 6 9408 (1),AD 250 - 251,"Egypt, 00b",,low ? (receives opsonion),,,,,,,,
440878,255444,Berenike,SB 6 9414,AD 250 - 251,"Egypt, 00b",,low ? (receives opsonion),,,,,,,,
402343,258335,Berenike,P. Oxy. 49 3510,AD 078 - 079,"Egypt, U19",,elite ,,family owns slaves,Beitharion,,Heroides,,,
402815,261247,Berenike,P. Iand. 6 111,AD 001 - 199,Egypt in general,,,,,,,,,,
435297,264204,Berenike,P. Flor. 3 374,AD 055 - 056,"Egypt, U15",,elite ? metropolites (Hermopolitis),,sells 15 sheep,Eutychides,,,,,
420691,267114,Berenike,P. Oslo 2 26,BC 005 - 004,"Egypt, U19",,,,owns land (neighbour),Herakleides,,,,,
420697,267114,Berenike,P. Oslo 2 26,BC 005 - 004,"Egypt, U19",,,,owns land (neighbour),Herakleides,,,,,
459750,267681,Berenike,P. Col. 10 254,AD 129,"Egypt, U19",,slave,,,,,,,,
459751,267681,Berenike,P. Col. 10 254,AD 129,"Egypt, U19",,slave,,,,,,,,
423984,268967,Berenike,P. Palau Rib. 50,AD 175,Egypt in general,,slave (paidiske),,,,,,,,
435385,276087,Berenike,P. Flor. 3 385,AD 100 - 299,"Egypt, U15",,,,,Dios,,,,,
360832,278029,Berenike,P. Merton 2 82,AD 175 - 199,Egypt in general,,,,,,Athenais (?),,,,
360835,278029,Berenike,P. Merton 2 82,AD 175 - 199,Egypt in general,,,,,,Athenais (?),,,,
383696,281064,Berenike,P. Athen. 66,AD 200 - 299,"Egypt, L (linked up with Karanis)",,,,,,,,,,
404978,282923,Berenike,P. Erl. 102 Ro,AD 200 - 299,Egypt in general,,,,,,,,,,
459146,285319,Berenike,UPZ 1 74,BC 161,"Egypt, L01",,,,,,,,,,
454558,287810,Berenike,BGU 14 2441,BC 150 - 100,"Egypt, U20",,,,owns land,Apollonios,,,,,
429200,292302,Berenike,SB 24 16001,AD 168,"Egypt, 00a (Karanis)",,slave,,,,,,,,
367195,292522,Berenike,BGU 16 2673,BC 025 - 001,"Egypt, U20",,,,,...,,,,,
438689,305368,Berenike,BGU 10 2006,BC 150 - 100,"Egypt, U15",,,,,,,Ptolemaios (?),,,
457086,306275,Berenike,BGU 2 562,AD 117,"Egypt, 00",,katoikos = local elite,,,,,,,,
387227,311537,Berenike,P. Mich. 15 695,AD 143,"Egypt, 00d",,"elite, son is priest (hiereus)",,,,,Amô(  ),,,
388914,318926,Berenike,P. Oxy. 61 4120,AD 287,"Egypt, U19",,elite ?,,"son borrows large sum of money (talanton), with house as mortgage",,,Didymos,,,
457090,335488,Berenike,BGU 2 562,AD 117,"Egypt, 00",,katoikos = local elite,,,Teboulas,Helene,Teboulas,,,
457095,335488,Berenike,BGU 2 562,AD 117,"Egypt, 00",,katoikos = local elite,,,Teboulas,Helene,Teboulas,,,
457103,335488,Berenike,BGU 2 562,AD 117,"Egypt, 00",,katoikos = local elite,,,Teboulas,Helene,Teboulas,,,
466286,339803,Berenike,P. Tebt. 2 407,AD 199,"Egypt, 00c","mixed marriage, Egyptian",elite; husband is archiereus of Hadrianeion,,husband owns slaves and vineyard,Didymos,,Marresisouchos,,,
