﻿date,ref_id,tex_id,publication,line,dp_cluster_form,gender,apator,metros,mgrandfather
AD 173 Nov 16 after,322650,11999,P. Mich. 4 224,"col. 138, 5295 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322655,11999,P. Mich. 4 224,"col. 137, 5291",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322659,11999,P. Mich. 4 224,"col. 137, 5290",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322663,11999,P. Mich. 4 224,"col. 137, 5289",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322667,11999,P. Mich. 4 224,"col. 137, 5288",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322671,11999,P. Mich. 4 224,"col. 137, 5287",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322675,11999,P. Mich. 4 224,"col. 137, 5286",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322679,11999,P. Mich. 4 224,"col. 137, 5285",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322684,11999,P. Mich. 4 224,"col. 137, 5284",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322686,11999,P. Mich. 4 224,"col. 137, 5283",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322691,11999,P. Mich. 4 224,"col. 137, 5282",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322696,11999,P. Mich. 4 224,"col. 137, 5279",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322697,11999,P. Mich. 4 224,"col. 137, 5277",person - mother,Man,,υἱός μητρός,
AD 173 Nov 16 after,322700,11999,P. Mich. 4 224,"col. 137, 5276",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322706,11999,P. Mich. 4 224,"col. 137, 5275",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322711,11999,P. Mich. 4 224,"col. 137, 5274",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322712,11999,P. Mich. 4 224,"col. 137, 5273",person - mother,Man,,υἱός μητρός,
AD 173 Nov 16 after,322715,11999,P. Mich. 4 224,"col. 137, 5271",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322722,11999,P. Mich. 4 224,"col. 137, 5270",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322727,11999,P. Mich. 4 224,"col. 136, 5264",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322730,11999,P. Mich. 4 224,"col. 136, 5263",person - mother,Unknown,,υἱός μητρός,
AD 173 Nov 16 after,322734,11999,P. Mich. 4 224,"col. 136, 5262",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322737,11999,P. Mich. 4 224,"col. 136, 5261",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322742,11999,P. Mich. 4 224,"col. 136, 5260",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322746,11999,P. Mich. 4 224,"col. 136, 5259",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322749,11999,P. Mich. 4 224,"col. 136, 5258",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322754,11999,P. Mich. 4 224,"col. 136, 5257",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322757,11999,P. Mich. 4 224,"col. 136, 5256",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322760,11999,P. Mich. 4 224,"col. 136, 5253",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322764,11999,P. Mich. 4 224,"col. 136, 5252",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322774,11999,P. Mich. 4 224,"col. 136, 5248",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322778,11999,P. Mich. 4 224,"col. 136, 5247",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322782,11999,P. Mich. 4 224,"col. 136, 5246",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322787,11999,P. Mich. 4 224,"col. 136, 5242",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322789,11999,P. Mich. 4 224,"col. 136, 5241",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322792,11999,P. Mich. 4 224,"col. 136, 5240",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322799,11999,P. Mich. 4 224,"col. 136, 5239",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322801,11999,P. Mich. 4 224,"col. 136, 5238",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322805,11999,P. Mich. 4 224,"col. 136, 5237",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322808,11999,P. Mich. 4 224,"col. 136, 5236",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322810,11999,P. Mich. 4 224,"col. 136, 5233",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322817,11999,P. Mich. 4 224,"col. 136, 5232",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322819,11999,P. Mich. 4 224,"col. 136, 5231",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322822,11999,P. Mich. 4 224,"col. 136, 5230",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322828,11999,P. Mich. 4 224,"col. 136, 5229",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322831,11999,P. Mich. 4 224,"col. 136, 5228",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322839,11999,P. Mich. 4 224,"col. 135, 5225 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322846,11999,P. Mich. 4 224,"col. 135, 5222 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322850,11999,P. Mich. 4 224,"col. 135, 5219 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322855,11999,P. Mich. 4 224,"col. 135, 5218 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322857,11999,P. Mich. 4 224,"col. 135, 5217 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322862,11999,P. Mich. 4 224,"col. 135, 5216 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322868,11999,P. Mich. 4 224,"col. 135, 5214 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322871,11999,P. Mich. 4 224,"col. 135, 5213 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322878,11999,P. Mich. 4 224,"col. 135, 5212 (central part)",person - father - grandfather - mother,Unknown,,μητρός,
AD 173 Nov 16 after,322892,11999,P. Mich. 4 224,"col. 135, 5193 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322898,11999,P. Mich. 4 224,"col. 135, 5192 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322902,11999,P. Mich. 4 224,"col. 135, 5191 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322907,11999,P. Mich. 4 224,"col. 135, 5190 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322909,11999,P. Mich. 4 224,"col. 134, 5188",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322911,11999,P. Mich. 4 224,"col. 134, 5185",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322918,11999,P. Mich. 4 224,"col. 134, 5184",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322923,11999,P. Mich. 4 224,"col. 134, 5182",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322924,11999,P. Mich. 4 224,"col. 134, 5183",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322931,11999,P. Mich. 4 224,"col. 134, 5180",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322935,11999,P. Mich. 4 224,"col. 134, 5179",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322939,11999,P. Mich. 4 224,"col. 134, 5178",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322943,11999,P. Mich. 4 224,"col. 134, 5175",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322944,11999,P. Mich. 4 224,"col. 134, 5174",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322950,11999,P. Mich. 4 224,"col. 134, 5173",person - mother,Man,ἀπάτωρ,,
AD 173 Nov 16 after,322953,11999,P. Mich. 4 224,"col. 134, 5171",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322956,11999,P. Mich. 4 224,"col. 134, 5169",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322961,11999,P. Mich. 4 224,"col. 134, 5168",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322965,11999,P. Mich. 4 224,"col. 134, 5167",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322969,11999,P. Mich. 4 224,"col. 134, 5166",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322971,11999,P. Mich. 4 224,"col. 134, 5165",person - mother,Man,,υἱός μητρός,
AD 173 Nov 16 after,322975,11999,P. Mich. 4 224,"col. 134, 5164",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322980,11999,P. Mich. 4 224,"col. 134, 5163",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322982,11999,P. Mich. 4 224,"col. 134, 5162",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322985,11999,P. Mich. 4 224,"col. 134, 5160",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322988,11999,P. Mich. 4 224,"col. 134, 5159",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322993,11999,P. Mich. 4 224,"col. 134, 5158",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,322997,11999,P. Mich. 4 224,"col. 134, 5157",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323003,11999,P. Mich. 4 224,"col. 134, 5153",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323007,11999,P. Mich. 4 224,"col. 134, 5156",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323010,11999,P. Mich. 4 224,"col. 134, 5152",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323037,11999,P. Mich. 4 224,"col. 133, 5139",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323039,11999,P. Mich. 4 224,"col. 133, 5138",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323042,11999,P. Mich. 4 224,"col. 133, 5137",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323053,11999,P. Mich. 4 224,"col. 133, 5131",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323058,11999,P. Mich. 4 224,"col. 133, 5130",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323060,11999,P. Mich. 4 224,"col. 133, 5129",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323065,11999,P. Mich. 4 224,"col. 133, 5128",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323068,11999,P. Mich. 4 224,"col. 133, 5127",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323073,11999,P. Mich. 4 224,"col. 133, 5126",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323077,11999,P. Mich. 4 224,"col. 133, 5125",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323081,11999,P. Mich. 4 224,"col. 133, 5124",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323083,11999,P. Mich. 4 224,"col. 133, 5123",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323089,11999,P. Mich. 4 224,"col. 133, 5122",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323094,11999,P. Mich. 4 224,"col. 133, 5120",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323100,11999,P. Mich. 4 224,"col. 133, 5119",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323103,11999,P. Mich. 4 224,"col. 133, 5118",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323105,11999,P. Mich. 4 224,"col. 133, 5117",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323115,11999,P. Mich. 4 224,"col. 133, 5114",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323124,11999,P. Mich. 4 224,"col. 132, 5111 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323125,11999,P. Mich. 4 224,"col. 132, 5110 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323135,11999,P. Mich. 4 224,"col. 132, 5105 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323139,11999,P. Mich. 4 224,"col. 132, 5104 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323144,11999,P. Mich. 4 224,"col. 132, 5103 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323147,11999,P. Mich. 4 224,"col. 132, 5102 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323154,11999,P. Mich. 4 224,"col. 132, 5095 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323163,11999,P. Mich. 4 224,"col. 132, 5092 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323167,11999,P. Mich. 4 224,"col. 132, 5091 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323171,11999,P. Mich. 4 224,"col. 132, 5090 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323175,11999,P. Mich. 4 224,"col. 132, 5085 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323179,11999,P. Mich. 4 224,"col. 132, 5084 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323184,11999,P. Mich. 4 224,"col. 132, 5083 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323188,11999,P. Mich. 4 224,"col. 132, 5082 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323210,11999,P. Mich. 4 224,"col. 131, 5062",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323214,11999,P. Mich. 4 224,"col. 131, 5061",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323218,11999,P. Mich. 4 224,"col. 131, 5060",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323222,11999,P. Mich. 4 224,"col. 131, 5059",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323230,11999,P. Mich. 4 224,"col. 131, 5054",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323233,11999,P. Mich. 4 224,"col. 131, 5053",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323234,11999,P. Mich. 4 224,"col. 131, 5052",person - mother,Man,,υἱός μητρός,
AD 173 Nov 16 after,323238,11999,P. Mich. 4 224,"col. 131, 5051",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323246,11999,P. Mich. 4 224,"col. 131, 5046",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323252,11999,P. Mich. 4 224,"col. 131, 5044",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323254,11999,P. Mich. 4 224,"col. 131, 5043",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323256,11999,P. Mich. 4 224,"col. 131, 5042",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323262,11999,P. Mich. 4 224,"col. 131, 5041",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323268,11999,P. Mich. 4 224,"col. 131, 5040",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323274,11999,P. Mich. 4 224,"col. 131, 5037",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323278,11999,P. Mich. 4 224,"col. 131, 5036",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323282,11999,P. Mich. 4 224,"col. 131, 5035",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323288,11999,P. Mich. 4 224,"col. 130, 5032",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323295,11999,P. Mich. 4 224,"col. 130, 5031",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323296,11999,P. Mich. 4 224,"col. 130, 5030",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323300,11999,P. Mich. 4 224,"col. 130, 5029",person - father - grandfather - mother,Unknown,,μητρός,
AD 173 Nov 16 after,323305,11999,P. Mich. 4 224,"col. 130, 5028",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323308,11999,P. Mich. 4 224,"col. 130, 5027",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323314,11999,P. Mich. 4 224,"col. 130, 5026",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323317,11999,P. Mich. 4 224,"col. 130, 5025",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323319,11999,P. Mich. 4 224,"col. 130, 5024",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323324,11999,P. Mich. 4 224,"col. 130, 5023",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323325,11999,P. Mich. 4 224,"col. 130, 5022",person - mother,Man,ἀπάτωρ,,
AD 173 Nov 16 after,323329,11999,P. Mich. 4 224,"col. 130, 5021",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323334,11999,P. Mich. 4 224,"col. 130, 5020",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323338,11999,P. Mich. 4 224,"col. 130, 5019",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323341,11999,P. Mich. 4 224,"col. 130, 5018",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323345,11999,P. Mich. 4 224,"col. 130, 5017",person - father - grandfather - mother,Woman,,μητρός,
AD 173 Nov 16 after,323350,11999,P. Mich. 4 224,"col. 130, 5016",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323352,11999,P. Mich. 4 224,"col. 130, 5014",person - mother,Man,ἀπάτωρ,,
AD 173 Nov 16 after,323357,11999,P. Mich. 4 224,"col. 130, 5011",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323363,11999,P. Mich. 4 224,"col. 130, 5009",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323367,11999,P. Mich. 4 224,"col. 130, 5008",person - father - grandfather - mother,Unknown,,μητρός,
AD 173 Nov 16 after,323371,11999,P. Mich. 4 224,"col. 130, 5007",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323373,11999,P. Mich. 4 224,"col. 130, 5006",person - mother,Man,,υἱός μητρός,
AD 173 Nov 16 after,323379,11999,P. Mich. 4 224,"col. 130, 5005",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323382,11999,P. Mich. 4 224,"col. 130, 5004",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323386,11999,P. Mich. 4 224,"col. 130, 5003",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323389,11999,P. Mich. 4 224,"col. 130, 5002",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323395,11999,P. Mich. 4 224,"col. 129, 4992 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323399,11999,P. Mich. 4 224,"col. 129, 4991 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323403,11999,P. Mich. 4 224,"col. 129, 4990 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323407,11999,P. Mich. 4 224,"col. 129, 4989 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323410,11999,P. Mich. 4 224,"col. 129, 4988 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323414,11999,P. Mich. 4 224,"col. 129, 4987 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323418,11999,P. Mich. 4 224,"col. 129, 4986 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323422,11999,P. Mich. 4 224,"col. 129, 4985 (central part)",person - father - grandfather - mother,Unknown,,μητρός,
AD 173 Nov 16 after,323425,11999,P. Mich. 4 224,"col. 129, 4984 (central part)",person - father - grandfather - mother,Unknown,,μητρός,
AD 173 Nov 16 after,323430,11999,P. Mich. 4 224,"col. 129, 4983 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323434,11999,P. Mich. 4 224,"col. 129, 4982 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323438,11999,P. Mich. 4 224,"col. 129, 4981 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323442,11999,P. Mich. 4 224,"col. 129, 4980 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323446,11999,P. Mich. 4 224,"col. 129, 4979 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323452,11999,P. Mich. 4 224,"col. 129, 4974 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323459,11999,P. Mich. 4 224,"col. 129, 4973 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323462,11999,P. Mich. 4 224,"col. 129, 4972 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323464,11999,P. Mich. 4 224,"col. 129, 4971 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323469,11999,P. Mich. 4 224,"col. 129, 4970 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323473,11999,P. Mich. 4 224,"col. 129, 4969 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323481,11999,P. Mich. 4 224,"col. 129, 4966 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323486,11999,P. Mich. 4 224,"col. 129, 4961 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323492,11999,P. Mich. 4 224,"col. 128, 4958",person - father - grandfather - mother,Unknown,,μητρός,
AD 173 Nov 16 after,323498,11999,P. Mich. 4 224,"col. 128, 4957",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323501,11999,P. Mich. 4 224,"col. 128, 4951",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323506,11999,P. Mich. 4 224,"col. 128, 4950",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323509,11999,P. Mich. 4 224,"col. 128, 4949",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323513,11999,P. Mich. 4 224,"col. 128, 4948",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323517,11999,P. Mich. 4 224,"col. 128, 4947",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323525,11999,P. Mich. 4 224,"col. 128, 4946",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323527,11999,P. Mich. 4 224,"col. 128, 4945",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323531,11999,P. Mich. 4 224,"col. 128, 4939",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323535,11999,P. Mich. 4 224,"col. 128, 4938",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323539,11999,P. Mich. 4 224,"col. 128, 4937",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323547,11999,P. Mich. 4 224,"col. 128, 4934",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323551,11999,P. Mich. 4 224,"col. 128, 4932",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323556,11999,P. Mich. 4 224,"col. 128, 4931",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323560,11999,P. Mich. 4 224,"col. 128, 4930",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323565,11999,P. Mich. 4 224,"col. 128, 4927",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323577,11999,P. Mich. 4 224,"col. 127, 4923 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323579,11999,P. Mich. 4 224,"col. 127, 4922 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323584,11999,P. Mich. 4 224,"col. 127, 4921 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323585,11999,P. Mich. 4 224,"col. 127, 4920 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323591,11999,P. Mich. 4 224,"col. 127, 4919 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323597,11999,P. Mich. 4 224,"col. 127, 4918 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323605,11999,P. Mich. 4 224,"col. 127, 4912 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323607,11999,P. Mich. 4 224,"col. 127, 4911 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323612,11999,P. Mich. 4 224,"col. 127, 4907 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323613,11999,P. Mich. 4 224,"col. 127, 4908 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323617,11999,P. Mich. 4 224,"col. 127, 4906 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323623,11999,P. Mich. 4 224,"col. 127, 4905 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323627,11999,P. Mich. 4 224,"col. 127, 4904 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323629,11999,P. Mich. 4 224,"col. 127, 4903 (central part)",person - mother,Man,ἀπάτωρ,,
AD 173 Nov 16 after,323636,11999,P. Mich. 4 224,"col. 127, 4901 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323638,11999,P. Mich. 4 224,"col. 127, 4900 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323643,11999,P. Mich. 4 224,"col. 127, 4899 (central part)",person - father - grandfather - mother,Man,,μητρός,
AD 173 Nov 16 after,323646,11999,P. Mich. 4 224,"col. 127, 4898 (central part)",person - father - grandfather - mother,Man,,μητρός,
