﻿per_id,gender,TMper_Y1,TMper_Y2,y1_final,y2_final
131821,Man,258,259,258,259
131838,Woman,285,285,285,285
131841,Man,285,285,285,285
131848,Woman,291,291,291,291
131858,Man,300,300,300,300
131866,Man,301,301,301,301
131876,Man,34,34,34,34
131894,Man,99,99,99,99
131902,Man,217,217,217,217
131907,Man,296,296,259,259
131924,Man,54,54,54,54
131925,Man,86,86,86,86
131941,Man,279,282,279,282
131960,Man,156,156,156,156
131963,Man,156,156,119,119
131979,Man,169,173,169,173
131980,Man,169,173,169,173
131981,Man,169,173,169,173
132006,Man,169,173,169,173
132019,Man,157,161,157,161
132038,Man,156,160,156,160
132056,Woman,185,187,160,162
132068,Man,290,303,290,303
132085,Man,297,298,297,298
132086,Man,286,309,286,309
132087,Man,294,298,294,298
132088,Man,257,258,257,258
132106,Man,318,318,318,318
132107,Man,319,319,319,319
132124,Man,187,187,150,150
132151,Man,178,178,141,141
132167,Man,225,250,225,250
132170,Man,225,250,225,250
132177,Man,225,250,225,250
132180,Man,219,219,182,182
132186,Man,247,247,247,247
132187,Man,248,248,248,248
132195,Man,248,249,248,249
132200,Man,250,250,250,250
132209,Man,251,252,251,252
132211,Man,251,252,251,252
132212,Man,257,257,257,257
132216,Man,292,295,292,295
132223,Man,300,300,300,300
132224,Man,300,300,300,300
132225,Man,300,300,300,300
132226,Man,300,316,300,316
132233,Man,307,307,307,307
132244,Man,170,171,170,171
132247,Man,223,224,223,224
132260,Man,224,225,224,225
132266,Woman,226,226,226,226
132270,Man,240,240,240,240
132271,Man,200,275,200,275
132273,Man,253,256,253,256
132302,Woman,253,256,228,231
132304,Man,253,256,253,256
132314,Man,253,257,253,257
132322,Man,257,257,257,257
132330,Man,267,267,267,267
132336,Man,275,276,275,276
132350,Woman,235,235,235,235
132356,Woman,235,235,235,235
132358,Man,235,235,235,235
132361,Man,235,235,235,235
132369,Woman,237,237,237,237
132373,Man,218,225,218,225
132375,Man,258,258,258,258
132378,Man,258,258,258,258
132379,Man,258,258,221,221
132382,Man,273,274,273,274
132385,Man,295,295,258,258
132387,Man,295,295,295,295
132388,Man,295,295,258,258
132389,Woman,295,295,270,270
132405,Man,174,174,174,174
132416,Man,174,174,174,174
132430,Woman,146,146,121,121
132457,Man,260,260,260,260
132463,Man,308,308,308,308
132465,Man,315,315,278,278
132469,Man,314,314,314,314
132480,Man,323,323,286,286
132495,Man,514,514,514,514
132500,Man,287,301,287,301
132502,Woman,287,287,262,262
132509,Man,530,530,530,530
132512,Man,530,530,493,493
132516,Man,252,253,252,253
132519,Woman,252,253,252,253
132520,Woman,189,193,189,193
132540,Man,234,266,234,266
132561,Man,222,235,222,235
132572,Man,224,224,224,224
132579,Man,222,235,185,198
132588,Man,66,66,66,66
132639,Man,157,172,157,172
132650,Man,214,214,214,214
132653,Man,238,243,238,243
132668,Man,178,186,178,186
132677,Man,65,65,-9,-9
132681,Woman,212,269,212,269
132682,Woman,212,269,187,244
132690,Man,171,171,171,171
132692,Man,261,261,224,224
132694,Man,261,261,261,261
132705,Man,214,215,214,215
132717,Man,147,147,147,147
132733,Man,204,204,204,204
132735,Man,204,204,204,204
132738,Man,166,166,166,166
132739,Man,166,166,166,166
132741,Man,298,298,298,298
132751,Man,244,245,207,208
132762,Man,245,245,245,245
132765,Man,222,246,222,246
132766,Man,246,246,246,246
132769,Woman,245,246,245,246
132771,Man,247,247,247,247
132774,Man,247,247,247,247
132783,Man,252,252,252,252
132793,Man,380,380,380,380
132794,Man,300,300,300,300
132795,Man,300,300,300,300
132804,Man,275,325,275,325
132808,Man,300,300,300,300
132809,Man,300,300,300,300
132812,Man,300,300,300,300
132852,Woman,310,320,310,320
132881,Man,154,154,154,154
132892,Man,136,141,136,141
132899,Man,181,181,181,181
132905,Man,275,275,275,275
132915,Man,275,275,275,275
132928,Man,148,148,111,111
132942,Man,99,99,99,99
132981,Man,154,154,154,154
133015,Woman,72,72,47,47
133024,Man,239,240,239,240
133032,Man,79,79,79,79
133043,Man,116,116,116,116
133059,Man,253,254,253,254
133065,Man,277,277,277,277
133080,Woman,269,269,269,269
133089,Man,242,242,242,242
133101,Man,212,212,212,212
133104,Man,212,212,212,212
133109,Man,530,530,530,530
133113,Man,241,257,241,257
133120,Man,188,189,188,189
133121,Woman,188,189,188,189
133123,Man,188,189,114,115
133124,Woman,188,189,163,164
133128,Man,206,206,206,206
133138,Man,206,206,206,206
133144,Man,271,271,271,271
133149,Man,292,293,292,293
133154,Man,71,275,71,275
133161,Woman,270,270,245,245
133162,Man,270,270,270,270
133178,Man,270,270,270,270
133185,Man,269,270,269,270
133196,Man,269,270,269,270
133199,Man,270,271,270,271
133209,Man,270,271,233,234
133215,Woman,271,272,271,272
133218,Man,271,272,271,272
133228,Woman,151,151,151,151
133230,Man,204,204,204,204
133233,Man,204,204,167,167
133239,Woman,204,211,179,186
133249,Man,289,326,289,326
133254,Man,289,289,252,252
133265,Man,289,291,289,291
133277,Man,221,221,221,221
133285,Man,153,153,116,116
133301,Man,259,265,259,265
133305,Woman,259,260,259,260
133317,Woman,183,183,158,158
133319,Woman,314,314,314,314
133329,Man,64,64,64,64
133339,Man,141,144,141,144
133340,Man,141,144,104,107
133368,Man,161,162,161,162
133399,Man,303,306,305,306
133416,Man,311,311,311,311
133426,Man,216,217,216,217
133429,Man,216,217,216,217
133435,Man,304,304,304,304
133454,Man,258,258,258,258
133461,Man,200,264,200,264
133463,Man,258,258,258,258
133478,Man,253,253,253,253
133486,Man,264,271,264,271
133490,Woman,211,211,211,211
133493,Man,197,215,197,215
133505,Man,211,211,211,211
133516,Man,286,286,286,286
133522,Man,135,135,135,135
133525,Woman,267,271,267,271
133533,Man,245,245,245,245
133536,Man,245,245,245,245
133538,Man,245,245,208,208
133546,Man,165,165,128,128
133548,Man,200,206,200,206
133557,Woman,296,306,296,306
133558,Man,296,306,259,269
133559,Man,296,296,296,296
133560,Man,326,326,326,326
133572,Woman,229,229,229,229
133578,Man,224,236,224,236
133579,Man,229,229,192,192
133580,Man,117,138,117,138
133592,Man,126,126,126,126
133598,Man,114,115,114,115
133604,Man,102,103,102,103
133610,Woman,125,125,125,125
133613,Man,125,125,88,88
133647,Man,128,128,128,128
133682,Man,108,108,108,108
133723,Man,90,133,90,133
133729,Man,128,128,128,128
133736,Man,325,325,325,325
133773,Woman,187,188,162,163
133779,Man,208,209,171,172
133793,Man,269,269,232,232
133803,Man,258,258,258,258
133804,Woman,258,258,233,233
133808,Man,212,213,175,176
133813,Woman,212,213,212,213
133823,Man,303,303,303,303
133824,Woman,303,303,303,303
133825,Woman,202,202,202,202
133839,Man,247,248,247,248
133840,Man,247,248,247,248
133844,Man,247,248,247,248
133847,Man,247,248,247,248
133852,Man,277,278,277,278
133857,Woman,221,221,221,221
133876,Man,226,226,226,226
133899,Man,148,148,148,148
133934,Man,164,165,164,165
133938,Woman,224,225,224,225
133945,Man,191,192,191,192
133949,Man,264,264,264,264
133950,Man,264,264,227,227
133951,Woman,264,264,264,264
133952,Man,264,264,227,227
133954,Woman,264,264,264,264
133959,Man,264,264,227,227
133960,Man,264,264,264,264
133962,Man,255,255,255,255
133980,Man,221,221,221,221
133990,Man,131,131,94,94
134011,Man,156,157,156,157
134012,Man,188,188,188,188
134013,Man,188,203,188,203
134018,Man,133,224,133,203
134021,Woman,188,188,188,188
134037,Man,274,274,274,274
134067,Man,265,265,265,265
134068,Man,265,265,265,265
134069,Woman,265,265,265,265
134070,Man,265,265,228,228
134072,Woman,260,265,260,265
134074,Man,265,265,265,265
134077,Man,265,265,265,265
134078,Man,252,252,252,252
134086,Man,186,186,186,186
134087,Man,249,250,249,250
134088,Man,249,250,249,250
134092,Man,249,250,249,250
134094,Man,249,250,212,213
134111,Man,166,167,166,167
134134,Woman,214,215,214,215
134147,Man,196,196,196,196
134155,Man,196,196,196,196
134167,Man,180,192,180,192
134177,Man,166,166,166,166
134196,Man,166,166,166,166
134215,Man,192,192,192,192
134252,Man,236,236,236,236
134258,Man,247,248,247,248
134262,Man,261,262,261,262
134263,Man,261,262,261,262
134271,Man,259,259,259,259
134272,Man,259,259,259,259
134290,Woman,135,135,135,135
134292,Man,229,229,229,229
134299,Man,221,221,221,221
134310,Man,267,267,267,267
134312,Man,267,267,267,267
134315,Man,178,188,178,188
134328,Woman,226,226,226,226
134336,Man,222,223,222,223
134351,Man,231,231,231,231
134354,Man,231,231,231,231
134355,Woman,231,231,206,206
134365,Man,236,237,236,237
134368,Man,152,152,152,152
134372,Man,152,152,152,152
134379,Man,152,152,152,152
134380,Man,253,253,253,253
134382,Man,253,253,253,253
134383,Man,253,253,253,253
134385,Man,299,299,299,299
134388,Man,99,99,99,99
134427,Man,99,99,62,62
134439,Woman,229,229,229,229
134456,Man,99,99,99,99
134460,Man,99,100,99,100
134492,Man,132,133,132,133
134500,Man,254,255,254,255
134511,Man,311,314,311,314
134525,Woman,185,186,185,186
134547,Man,579,579,579,579
134568,Man,205,206,205,206
134578,Man,229,229,192,192
134585,Man,229,229,229,229
134593,Man,97,98,97,98
134606,Man,235,235,235,235
134609,Man,235,235,235,235
134624,Man,163,163,163,163
134629,Woman,321,321,321,321
134641,Man,311,311,311,311
134677,Man,121,121,121,121
134682,Man,184,185,184,185
134716,Man,184,185,184,185
134734,Man,217,217,217,217
134759,Man,217,217,217,217
134766,Man,217,217,217,217
134770,Man,284,285,284,285
134807,Man,160,160,160,160
134822,Man,212,269,175,232
134827,Man,212,269,175,232
134832,Man,242,242,242,242
134841,Man,285,285,285,285
134842,Man,285,285,285,285
134843,Man,285,285,285,285
134845,Woman,285,285,285,285
134850,Man,285,285,285,285
134851,Woman,285,285,285,285
134860,Man,229,229,229,229
134880,Man,188,189,188,189
134886,Man,219,219,219,219
134894,Man,219,219,219,219
134898,Woman,223,223,198,198
134899,Man,244,253,244,253
134900,Man,245,246,245,246
134917,Man,225,225,225,225
134919,Man,225,225,225,225
134920,Man,225,225,225,225
134923,Man,225,225,225,225
134924,Man,225,225,225,225
134925,Man,225,225,225,225
134929,Man,121,121,121,121
134933,Man,161,161,161,161
134937,Man,185,186,185,186
134943,Man,222,235,222,235
134956,Man,133,133,133,133
134960,Man,133,133,133,133
134962,Man,133,133,96,96
134964,Man,133,133,59,59
134971,Man,269,272,232,235
134979,Man,138,138,138,138
134980,Man,106,106,106,106
134985,Man,166,166,166,166
134990,Man,115,117,115,117
135003,Woman,159,235,159,235
135023,Man,247,248,247,248
135027,Man,247,248,247,248
135030,Man,580,580,580,580
135037,Man,214,214,177,177
135071,Man,264,264,264,264
135073,Man,264,264,264,264
135079,Man,130,130,130,130
135093,Woman,181,182,156,157
135119,Man,96,110,96,110
135125,Man,165,165,165,165
135131,Man,161,184,184,184
135143,Man,194,194,194,194
135145,Man,194,194,157,157
135146,Woman,194,194,169,169
135155,Man,211,217,174,180
135156,Woman,211,217,186,192
135162,Man,211,222,211,222
135165,Man,214,217,214,217
135173,Man,214,217,214,217
135175,Man,229,229,229,229
135176,Man,241,242,241,242
135182,Man,258,258,258,258
135188,Woman,258,261,258,261
135189,Man,258,261,258,261
135198,Man,287,287,287,287
135203,Man,298,301,298,301
135206,Man,309,309,309,309
135209,Man,309,309,309,309
135221,Woman,556,556,556,556
135283,Man,178,179,178,179
135287,Man,236,236,236,236
135288,Man,236,236,236,236
135294,Man,236,236,236,236
135297,Man,236,236,236,236
135305,Woman,211,217,211,217
135314,Man,217,217,217,217
135318,Man,268,268,268,268
135335,Woman,157,161,157,161
135336,Man,157,161,157,161
135338,Woman,205,205,205,205
135340,Man,205,205,205,205
135342,Man,211,211,211,211
135343,Man,211,211,174,174
135348,Woman,216,217,216,217
135351,Man,224,224,224,224
135377,Man,234,235,234,235
135389,Man,234,235,234,235
135397,Man,231,232,231,232
135401,Man,231,232,231,232
135403,Man,238,238,238,238
135407,Man,238,238,201,201
135418,Man,250,250,250,250
135421,Man,250,250,250,250
135425,Man,250,250,250,250
135433,Man,255,255,255,255
135438,Man,263,263,263,263
135440,Man,263,263,263,263
135443,Man,263,263,263,263
135444,Man,263,263,263,263
135445,Man,263,263,263,263
135446,Man,263,263,263,263
135451,Man,268,268,268,268
135458,Man,270,270,270,270
135472,Man,271,272,271,272
135473,Woman,276,276,276,276
135478,Man,263,276,263,263
135480,Man,276,276,239,239
135481,Man,275,350,275,350
135517,Woman,299,354,299,354
135535,Man,147,147,147,147
135546,Man,146,152,146,152
135552,Man,196,196,196,196
135604,Man,154,154,117,117
135610,Man,154,154,154,154
135633,Man,365,365,365,365
135640,Man,-6,-5,-6,-5
135643,Man,-6,-5,-6,-5
135656,Man,141,141,104,104
135693,Man,568,568,568,568
135698,Man,538,538,501,501
135716,Man,573,573,573,573
135743,Man,565,565,565,565
135751,Man,511,512,511,512
135764,Man,272,299,272,296
135778,Man,321,321,321,321
135785,Man,156,157,156,157
135791,Man,242,243,242,243
135796,Woman,242,243,217,218
135799,Man,249,250,249,250
135800,Man,249,250,249,250
135844,Man,473,498,436,461
135846,Man,245,302,245,302
135851,Man,136,137,136,137
135869,Woman,135,135,135,135
135877,Man,208,208,208,208
135882,Man,140,161,140,161
135886,Woman,186,222,186,222
135889,Man,188,188,188,188
135890,Man,188,188,188,188
135892,Woman,186,188,161,163
135895,Man,188,188,188,188
135902,Woman,397,397,397,397
135913,Man,116,116,116,116
135918,Man,116,116,116,116
135926,Man,116,116,116,116
135929,Man,116,116,116,116
135933,Man,192,192,192,192
135935,Man,192,192,192,192
135940,Man,192,192,155,155
135946,Man,192,192,155,155
135956,Man,138,161,138,161
135959,Man,238,238,238,238
135965,Woman,110,112,110,112
135969,Man,235,235,235,235
135971,Man,156,156,156,156
135975,Man,156,156,82,82
135981,Man,194,194,194,194
135986,Man,194,194,194,194
135987,Man,269,269,269,269
135988,Man,269,269,195,195
135993,Man,269,269,269,269
135998,Woman,269,269,269,269
136015,Man,167,167,130,130
136019,Woman,135,135,135,135
136022,Man,135,135,135,135
136024,Woman,135,135,135,135
136025,Man,135,135,98,98
136027,Man,135,135,135,135
136037,Man,171,171,134,134
136038,Woman,266,266,266,266
136044,Man,266,266,229,229
136049,Woman,197,197,197,197
136064,Man,246,246,246,246
136072,Man,204,204,204,204
136083,Man,77,77,77,77
136086,Man,130,130,130,130
136094,Man,164,165,164,165
136109,Woman,98,98,98,98
136127,Man,530,530,530,530
136174,Man,578,582,578,582
136179,Woman,578,594,578,594
136216,Man,166,166,166,166
136234,Man,301,302,301,302
136240,Woman,234,234,234,234
136241,Woman,234,234,234,234
136245,Woman,484,484,484,484
136248,Man,274,275,274,275
136267,Man,335,335,335,335
136308,Man,352,352,352,352
136316,Man,352,352,352,352
136335,Man,353,353,353,353
136338,Man,129,129,129,129
136345,Man,228,228,228,228
136347,Man,228,228,228,228
136363,Woman,162,162,162,162
136371,Man,210,210,173,173
136378,Man,205,205,205,205
136381,Woman,205,205,205,205
136385,Woman,205,205,205,205
136387,Man,205,205,205,205
136388,Man,205,205,168,168
136397,Man,199,219,199,219
136399,Man,-22,-22,-22,-22
136413,Man,234,238,234,238
136438,Man,123,123,86,86
136440,Man,123,123,86,86
136445,Woman,200,200,200,200
136462,Man,276,276,276,276
136463,Woman,276,276,276,276
136480,Man,199,279,199,279
136484,Man,199,199,199,199
136485,Man,199,199,199,199
136496,Man,225,225,225,225
136499,Man,225,225,188,188
136500,Man,265,265,265,265
136504,Man,265,265,265,265
136510,Man,235,235,235,235
136515,Man,198,198,198,198
136517,Man,263,263,263,263
136518,Woman,263,263,263,263
136520,Man,244,245,244,245
136526,Man,252,252,252,252
136528,Man,252,252,252,252
136529,Man,224,224,224,224
136530,Man,186,203,186,203
136534,Man,186,186,186,186
136551,Man,179,181,179,181
136555,Man,193,193,193,193
136574,Man,155,155,155,155
136581,Man,183,189,183,189
136585,Man,183,183,146,146
136591,Woman,134,135,109,110
136600,Man,154,154,154,154
136601,Woman,154,154,154,154
136604,Man,154,154,154,154
136605,Man,154,154,154,154
136607,Man,147,147,147,147
136614,Woman,77,77,77,77
136639,Man,79,79,42,42
136654,Man,79,79,79,79
136681,Man,77,77,3,3
136682,Woman,94,94,94,94
136683,Man,94,94,94,94
136711,Man,56,56,19,19
136720,Man,66,66,29,29
136731,Woman,95,95,95,95
136732,Man,95,95,58,58
136745,Man,97,97,97,97
136752,Man,97,97,60,60
136754,Woman,97,97,72,72
136781,Man,83,84,83,84
136797,Man,83,84,83,84
136808,Man,182,182,182,182
136825,Man,133,133,133,133
136837,Man,178,178,178,178
136843,Man,178,178,178,178
136845,Man,178,192,178,192
136851,Man,99,99,99,99
136871,Man,186,186,186,186
136873,Man,186,186,186,186
136883,Man,142,173,142,173
136889,Man,164,164,164,164
136890,Man,102,102,102,102
136905,Man,103,103,103,103
136911,Man,184,184,184,184
136930,Man,112,112,112,112
136932,Man,112,112,112,112
136935,Man,154,155,154,155
136941,Man,179,180,179,180
136943,Man,147,147,147,147
136967,Man,83,88,83,88
136976,Man,199,201,199,201
136979,Man,201,201,201,201
136986,Man,203,203,166,166
136994,Man,195,196,195,196
137003,Man,212,250,212,250
137004,Man,212,213,212,213
137007,Man,129,132,129,132
137009,Woman,129,129,104,104
137017,Man,238,244,238,244
137038,Man,83,83,83,83
137046,Man,129,129,129,129
137048,Man,129,129,129,129
137065,Man,180,180,180,180
137074,Woman,116,116,116,116
137087,Man,133,133,133,133
137116,Woman,96,96,71,71
137139,Man,118,138,118,138
137154,Man,550,550,550,550
137160,Woman,216,216,216,216
137163,Woman,216,216,191,191
137171,Man,216,216,216,216
137172,Man,216,216,216,216
137178,Man,229,230,229,230
137196,Man,258,258,258,258
137236,Man,281,281,281,281
137246,Man,289,289,289,289
137247,Man,289,289,289,289
137251,Man,289,289,289,289
137260,Man,315,315,278,278
137264,Woman,353,353,353,353
137269,Man,283,283,283,283
137282,Man,291,291,217,217
137286,Woman,291,291,291,291
137296,Man,303,303,303,303
137298,Woman,303,303,303,303
137303,Man,303,303,303,303
137313,Woman,627,627,627,627
137325,Man,627,627,590,590
137332,Man,180,192,180,192
137335,Man,272,272,272,272
137361,Man,176,176,176,176
137363,Man,133,133,133,133
137364,Man,133,133,96,96
137378,Man,146,161,146,161
137385,Man,151,203,151,203
137391,Woman,122,156,122,156
137415,Man,205,208,205,208
137419,Woman,121,121,121,121
137432,Man,121,121,121,121
137442,Man,174,174,174,174
137444,Man,174,174,100,100
137456,Man,174,174,174,174
137461,Woman,174,174,149,149
137465,Woman,167,167,167,167
137471,Man,166,168,166,168
137484,Man,167,167,167,167
137485,Man,189,190,189,190
137497,Man,297,298,260,261
137500,Man,320,320,320,320
137523,Man,224,226,224,226
137537,Woman,94,94,94,94
137550,Man,146,146,146,146
137557,Man,218,222,218,222
137562,Man,150,150,150,150
137569,Man,212,212,175,175
137571,Man,212,212,212,212
137580,Man,200,299,200,299
137581,Woman,217,217,217,217
137586,Man,189,189,189,189
137587,Man,189,189,115,115
137591,Woman,189,189,189,189
137592,Man,249,251,249,251
137599,Man,249,251,249,251
137600,Man,249,251,212,214
137603,Man,117,117,117,117
137608,Man,244,245,244,245
137614,Man,192,192,192,192
137633,Man,215,215,215,215
137649,Woman,62,62,37,37
137657,Man,212,212,212,212
137676,Man,197,197,197,197
137682,Man,140,140,140,140
137688,Man,160,161,123,124
137696,Man,160,161,160,161
137699,Man,138,138,138,138
137701,Man,209,210,209,210
137716,Man,136,136,62,62
137717,Woman,136,136,136,136
137728,Man,167,167,167,167
137729,Man,143,143,143,143
137738,Man,175,175,175,175
137748,Man,271,271,234,234
137757,Man,211,213,211,213
137758,Man,280,280,280,280
137766,Man,173,174,173,174
137771,Woman,173,174,148,149
137779,Man,190,190,190,190
137783,Man,212,212,212,212
137784,Man,212,212,212,212
137785,Woman,212,212,212,212
137799,Man,337,337,300,300
137806,Woman,83,96,83,96
137828,Man,299,299,299,299
137830,Man,603,603,603,603
137848,Woman,300,300,300,300
137860,Man,290,290,290,290
137862,Man,290,292,290,292
137864,Woman,290,290,265,265
137870,Man,216,217,216,217
137871,Woman,216,217,216,217
137886,Man,161,161,87,87
137893,Man,285,285,248,248
137902,Man,98,102,61,65
137904,Man,103,103,103,103
137930,Man,274,274,274,274
137938,Man,159,159,159,159
137962,Man,185,185,185,185
137969,Man,181,181,181,181
137972,Man,181,181,181,181
137973,Man,181,181,181,181
137976,Man,181,181,181,181
137983,Man,191,191,191,191
137985,Man,310,310,310,310
137992,Man,128,129,128,129
137996,Man,223,223,223,223
138002,Man,223,223,223,223
138003,Man,223,223,186,186
138004,Man,223,223,186,186
138007,Man,223,223,223,223
138008,Man,282,282,282,282
138029,Man,258,259,258,259
138033,Man,188,190,188,190
138064,Man,308,308,308,308
138066,Man,48,48,48,48
138068,Woman,159,160,159,160
138071,Man,540,540,540,540
138118,Woman,245,246,220,221
138121,Woman,81,98,81,98
138133,Man,138,138,138,138
138149,Man,138,161,64,87
138166,Man,150,150,150,150
138177,Woman,317,324,317,324
138250,Man,131,132,131,132
138255,Woman,131,132,131,132
138257,Woman,131,132,131,132
138372,Man,69,69,69,69
138380,Man,135,135,135,135
138387,Man,200,299,200,299
138397,Man,266,266,266,266
138398,Man,266,266,266,266
138401,Man,266,266,266,266
138410,Man,299,299,299,299
138412,Man,299,299,299,299
138415,Man,291,291,291,291
138426,Man,138,138,138,138
138436,Man,240,240,240,240
138449,Man,128,128,91,91
138459,Man,178,178,178,178
138464,Man,182,183,182,183
138466,Man,182,183,182,183
138478,Man,212,217,175,180
138486,Man,346,347,346,347
138492,Man,176,179,176,179
138496,Man,200,200,200,200
138499,Man,178,179,141,142
138509,Man,246,249,246,249
138546,Man,211,211,211,211
138547,Man,211,211,174,174
138552,Man,211,211,174,174
138553,Woman,211,211,186,186
138573,Man,289,289,289,289
138575,Man,298,306,298,306
138578,Man,100,199,160,161
138598,Man,188,188,188,188
138611,Man,188,188,188,188
138623,Man,203,203,203,203
138625,Woman,203,203,178,178
138629,Man,237,237,163,163
138630,Woman,237,254,237,254
138631,Woman,237,296,237,296
138632,Man,237,237,237,237
138633,Man,237,237,200,200
138635,Man,284,286,284,286
138645,Man,173,173,173,173
138646,Woman,173,173,148,148
138648,Man,173,173,173,173
138650,Man,98,98,98,98
138680,Man,139,139,139,139
138681,Woman,139,139,139,139
138687,Woman,197,197,172,172
138693,Man,197,197,197,197
138695,Man,197,197,160,160
138697,Man,211,212,211,212
138703,Woman,214,214,214,214
138708,Man,214,214,214,214
138709,Woman,214,214,214,214
138711,Woman,214,214,214,214
138716,Man,257,257,220,220
138723,Man,260,260,260,260
138725,Man,260,260,260,260
138733,Man,272,272,272,272
138734,Man,272,272,272,272
138752,Man,292,292,292,292
138773,Man,336,376,336,376
138781,Man,272,281,272,281
138784,Man,271,272,271,272
138790,Man,298,298,298,298
138803,Man,298,298,298,298
138807,Man,298,298,298,298
138812,Man,238,238,238,238
138813,Woman,225,275,225,275
138819,Man,252,252,252,252
138820,Man,227,227,227,227
138823,Man,227,227,227,227
138825,Man,248,249,248,249
138841,Man,248,249,211,212
138843,Man,248,249,248,249
138846,Man,248,249,248,249
138850,Woman,248,249,248,249
138851,Man,248,249,248,249
138870,Man,215,215,215,215
138871,Man,215,215,215,215
138876,Man,250,250,250,250
138905,Man,336,336,299,299
138913,Man,280,280,280,280
138914,Man,280,280,280,280
138916,Man,280,280,280,280
138918,Man,280,280,280,280
138920,Man,280,280,280,280
138930,Man,299,299,299,299
138933,Man,299,299,299,299
138935,Man,299,299,299,299
138937,Man,299,299,299,299
138943,Man,259,264,259,264
138951,Woman,258,259,258,259
138952,Man,258,259,258,259
138954,Man,258,259,258,259
138956,Man,258,259,258,259
138959,Woman,258,259,258,259
138962,Man,258,259,258,259
138965,Man,258,259,258,259
138969,Man,222,222,222,222
138972,Man,222,223,222,223
138975,Man,222,223,222,223
138985,Man,216,217,216,217
138996,Man,179,180,179,180
138997,Man,175,180,175,180
138998,Man,179,180,179,180
138999,Man,179,180,179,180
139000,Woman,192,192,192,192
139003,Man,192,192,192,192
139017,Woman,202,203,202,203
139024,Woman,202,203,202,203
139027,Man,240,240,240,240
139028,Man,240,240,203,203
139042,Man,214,215,140,141
139046,Man,260,261,260,261
139056,Man,209,209,209,209
139059,Man,269,270,269,270
139063,Man,279,282,279,282
139067,Man,222,222,222,222
139070,Man,222,222,222,222
139076,Woman,222,222,222,222
139083,Man,256,261,256,261
139106,Man,279,298,279,298
139118,Man,308,308,308,308
139135,Woman,184,185,184,185
139143,Man,279,279,242,242
139151,Man,280,280,243,243
139156,Man,197,197,197,197
139159,Man,197,197,160,160
139165,Man,242,242,242,242
139166,Man,242,242,242,242
139179,Man,290,290,290,290
139180,Man,261,261,261,261
139181,Woman,261,261,236,236
139184,Woman,261,261,236,236
139194,Woman,298,298,298,298
139196,Woman,207,207,207,207
139225,Woman,175,199,175,199
139226,Man,187,187,187,187
139230,Man,187,187,187,187
139238,Man,187,187,150,150
139239,Man,229,229,229,229
139245,Woman,229,229,204,204
139253,Woman,306,306,306,306
139255,Woman,306,307,306,307
139256,Man,508,508,508,508
139288,Man,307,307,307,307
139290,Man,325,350,325,350
139317,Man,260,260,260,260
139321,Woman,260,260,235,235
139322,Man,260,260,260,260
139339,Man,241,241,241,241
139343,Man,241,241,241,241
139369,Man,173,173,173,173
139373,Woman,190,190,190,190
139378,Man,190,190,153,153
139397,Man,224,224,224,224
139418,Man,223,224,223,224
139435,Man,112,112,112,112
139436,Man,112,112,112,112
139447,Man,85,85,85,85
139457,Man,104,105,104,105
139476,Man,248,248,248,248
139498,Woman,171,171,171,171
139514,Woman,147,147,147,147
139528,Man,293,306,293,306
139530,Man,306,306,306,306
139531,Man,240,240,240,240
139570,Man,247,247,247,247
139574,Man,308,308,308,308
139600,Man,193,198,193,198
139601,Man,193,198,193,198
139611,Man,372,372,335,335
139624,Woman,89,94,89,94
139628,Man,209,209,209,209
139637,Man,209,209,135,135
139638,Man,228,246,228,246
139659,Man,206,206,206,206
139663,Woman,227,228,227,228
139687,Woman,144,144,144,144
139696,Man,219,219,219,219
139702,Man,296,296,296,296
139707,Man,158,159,158,159
139715,Man,153,212,153,212
139725,Man,161,163,161,163
139734,Man,183,183,183,183
139736,Man,184,184,184,184
139743,Man,203,208,203,208
139750,Man,283,284,283,284
139760,Man,309,323,309,320
139780,Man,351,351,351,351
139809,Woman,352,352,352,352
139824,Man,237,244,237,244
139828,Man,240,241,240,241
139833,Man,240,241,240,241
139850,Man,225,225,225,225
139860,Man,220,221,220,221
139863,Man,220,221,220,221
139875,Man,247,287,247,287
139885,Man,240,304,228,228
139950,Man,244,244,244,244
139955,Man,170,180,170,180
139958,Man,284,285,284,285
139969,Woman,284,285,284,285
139970,Man,284,285,284,285
139980,Man,567,567,567,567
139986,Man,123,123,123,123
140007,Man,106,147,32,73
140012,Man,160,160,123,123
140021,Man,176,176,139,139
140022,Man,176,176,176,176
140067,Man,227,227,227,227
140072,Man,227,227,227,227
140100,Man,249,249,249,249
140102,Man,260,260,260,260
140110,Woman,314,314,314,314
140111,Man,330,330,330,330
140117,Man,330,330,330,330
140118,Woman,330,330,330,330
140131,Man,483,483,446,446
140136,Man,538,538,538,538
140137,Man,640,640,640,640
140138,Man,189,231,189,231
140145,Man,189,231,189,211
140148,Man,226,226,226,226
140151,Man,189,226,189,226
140157,Man,42,42,5,5
140160,Man,161,180,161,180
140161,Woman,245,246,245,246
140166,Man,152,152,152,152
140260,Man,342,346,342,346
140275,Man,227,231,227,231
140292,Man,244,244,244,244
140294,Man,244,244,244,244
140302,Man,259,259,259,259
140309,Woman,259,259,259,259
140315,Man,235,235,235,235
140316,Woman,235,235,210,210
140317,Man,235,235,235,235
140320,Man,235,235,235,235
140325,Man,267,267,267,267
140326,Man,266,267,266,267
