﻿per_id,name_lat,gender,name_father,name_mother,name_sibling,name_master,name_child1,name_child2,name_child3,provenance,y1,y2,tribus,origo,status,context,spurii from EDCS::title,Text_id
542,Publius Syllius Genucius,Man,,Syllia Glaphyra,,,,,,Roma,-199,799,,,,,,TM 589012
543,Publius Tedius Valens,Man,,,,,,,,Venetia et Histria - Regio X,-199,284,Pupinia,Tergeste,military,,signifer legionis IIII Flaviae Felicis,TM 562908
544,Publius Ussienus Tertius,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
545,Publius Valerius Montanus,Man,Hilarion,,,,,,,Venetia et Histria - Regio X,150,199,,,,,,TM 558136
546,Quinctia Posilla,Woman,,,,,,,,Venetia et Histria - Regio X,25,75,,,,,,TM 556846
547,Quintus Spurius Firminus,Man,,,,,,,,Etruria - Regio VII,-199,799,,,,,,TM 248823
548,Quintus Spurius Sentianus,Man,,Sentia Apphia,,,,,,Transpadana - Regio XI,-199,799,,,,,,TM 500358
549,Quintus Terentius,Man,,,,,,,,Transpadana - Regio XI,1,99,,,,,,TM 500957
550,Quintus Volusius Anthus,Man,Quintus Volusius Anthus,Silia Felicula,Volusia Nice,,,,,Latium et Campania - Regio I,100,250,Lemonia,,,libertus (son of),,TM 543874
551,Quintia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 587573
552,Quintia Sabina,Woman,,,,,,,,Roma,69,117,,,,,,TM 587580
554,Quintus Acutius Optatus,Man,,,,,,,,Aemilia - Regio VIII,75,125,,,,,,TM 244610
555,Quintus Iulius N[...],Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (unknown),,TM 562524
556,Quintus Servilius Quinctio,Man,,,,,,,,Latium et Campania - Regio I,-40,30,,,,,,TM 254485
557,Quintus Seveius,Man,,,,,,,,Latium et Campania - Regio I,-199,799,Collina,,,libertus (unknown),,TM 544933
558,Quintus Spurius Secundus,Man,Quintus Spurius Senecio,,Spuria Augustina,,,,,Venetia et Histria - Regio X,100,199,,,,,,TM 123557
559,Quintus Aelius Secundus,Man,,,,,,,,Roma,1,99,Aemilia,,,libertus (husband of?),,TM 267193
560,Quintus Atilius Primus,Man,,,,,,,,Pannonia superior,50,99,Voturia,,military,libertus (unknown),interprex legionis XV idem |(centurio)/ negotiator,TM 195571
561,Quintus Aulius,Man,,,,,,,,Transpadana - Regio XI,50,99,,,local elite,,IIIIIIvir,TM 285510
562,Quintus Caelius,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,military,libertus (husband of),architectus navalis,TM 537939
563,Quintus Cornelius Secundus,Man,,Cornelia Quarta,Cornelia Tertulla,,Cornelia Tertulla,Quintus Cornelius Seranus,Cornelia Quartulla and Dubitata,Hispania citerior,-199,799,,Carthagine Magna,,,,TM 236769
564,Quintus Herennius Virgula,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
565,Quintus Hordionius,Man,,,,,,,,Roma,-199,799,Collina,,,libertus (unknown),,TM 582724
567,Quintus Mettius Stabilio,Man,,,,,,,,Liguria - Regio IX,-199,799,,,,,,TM 259368
568,Quintus Munatidius Gallus,Man,,,,,,,,Roma,-199,799,,,,,,TM 585293
569,Quintus Nigidius,Man,,,,,,,,Alpes Maritimae,1,99,,,,,,TM 259189
570,Quintus Rubrius Pollio,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 569815
571,Quintus Spurius Primulus,Man,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 447084
572,Quintus Spurius Senecio,Man,,,,,Quintus Spurius Secundo,Spuria Augustina,,Venetia et Histria - Regio X,100,199,,,,,,TM 123557
573,Quintus Vibius Rufus,Man,,,,,,,,Picenum - Regio V,1,50,,,,,,TM 260441
574,Rammia Prisca,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441678
575,Romania Optata,Woman,,,,,Crippo Castix,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124259
576,[...]rrinius [...]umuleius,Man,,,,,,,,Liguria - Regio IX,100,199,,,local elite,,augur pontifex praefectus fabrum,TM 259127
577,Rubria Donata,Woman,,,,,,,,Roma,-199,799,,,,,,TM 587755
578,Rufilia Tertulla,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 560490
579,Rullia Galla,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 556264
580,Rupilia Tertulla,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 561241
581,Sallundia Primigenia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 587954
582,Salvidia Amphiola,Woman,Lucius Helvius Amphio,Salvidia Salvia,Salvidia Acume,,,,,Samnium - Regio IV,-199,799,,,,libertus (daughter of),,TM 282131
583,Salvius Satrius,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (husband of),,TM 517122
584,Salvius Hostilius,Man,,,,,Publius Hostilius,,,Samnium - Regio IV,-199,799,,,,,,TM 553116
585,Scantia Lanthanusa,Woman,,,,,Publius Celerius Amandus,,,Latium et Campania - Regio I,100,199,,,,,,TM 542482
586,Scantia Putilla,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 574594
587,Scantia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 588126
588,Scantia Primilla,Woman,,,,,,,,Roma,-50,50,,,,,,TM 595725
589,Scirtia Primigenia,Woman,,,,,,,,Latium et Campania - Regio I,-199,284,,,,,,TM 542099
590,Secunda Aebutia,Woman,,,,,,,,Roma,1,99,,,,,,TM 280075
591,Secundus Strabo,Man,,,,,Caius Minacius Vegetus Primus,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124738
592,Septimia Maxima,Woman,,,Septimius Primus?,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518277
593,Septimia Quinta,Woman,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518001
594,Septimius Primus,Man,,,Septimia Maxima?,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518277
595,Septumia Sexta,Woman,,,,,,,,Venetia et Histria - Regio X,1,50,,,,libertus (unknown),,TM 122410
596,Sergia Cuduniu,Woman,,,,,,,,Hispania citerior,,,,,,,,"TM 227509, 227510"
597,Serrenia Maxsuma,Woman,,,,,,,,Roma,-25,-1,,,,libertus (wife of?),,TM 273770
598,Servilia Sabina,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 588531
599,Servius Licinius Fortunatus,Man,,,,,,,,Roma,-199,799,,,,,,TM 584152
600,Sextus Spurius Silvinus,Man,Sextus,,,,,,,Gallia Narbonensis,-199,284,Voltinia,,,libertus (former master of),,TM 440238
601,Sextus Titienus Sextio,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 511036; TM 607496; TM 640148
604,Sextia Sperata,Woman,,,,,,,,Roma,-199,799,,,,,,TM 590199
605,Sextia Cl[...],Woman,,,,,,,,Bruttium et Lucania - Regio III,25,99,,,,,,TM 247035
606,Sextia Cypris,Woman,,,,,,,,Roma,50,99,,,,,,TM 262007
607,Sextilia Secunda,Woman,,Sextilia Pamphila,Marcus Sextilius Hilarion,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (daughter of),,TM 123225
608,Sextus Pompeius Sabinus,Man,,,,,,,,Achaia,69,96,Pollia,,military,,praefecto alae Taurianae procuratori Augusti Epiri ordo Photicensium,TM 120766
609,Sextus Spurius Decuminus,Man,Spurius Statutus,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 440892
610,Sextus Voconius,Man,,,,,,,,Roma,14,50,Collina,,,,,TM 571981
611,Sextus Afranius Lautus,Man,Herma,Afrania Prote,,,,,,Roma,-199,799,,,,,,TM 575781
612,Sextus Aveius,Man,,,,,,,,Roma,172,172,Quirina,,,,,TM 279470
613,Sextus Caesernius Montanus,Man,,,,,,,,Latium et Campania - Regio I,60,79,Velina,Aquileia,military,,speculator,TM 667930
614,Sextus Iulius Rufus,Man,,,,,,,,Latium et Campania - Regio I,-199,284,Pollia,,military,,praefectus I cohortis Corsorum et civitatum Barbariae in Sardinia,TM 544833
615,Sextus Numisius Quadratus,Man,Sextus Numisius,,,,,,,Samnium - Regio IV,-99,-1,,,,libertus (son of?),,TM 283028
616,Sextus Peticius,Man,,,,,,,,Pannonia superior,25,75,Arnensi,,military,,eques legionis XV Apollinaris,TM 195549
617,Sextus Pompeius Mussianus,Man,,,,,Sextus Pompeius Baebianus,,,Latium et Campania - Regio I,-199,284,Collina,,local elite,,quinquennalis decuriae sacerdotium videntalium,TM 544782; TM 569901
619,Sextus Spurius,Man,,,,,,,,Latium et Campania - Regio I,-50,-1,,,,,,TM 250952
620,Sextus Spurius Piperolus,Man,,,,,,,,Gallia Narbonensis,-199,799,,,local elite,,aerarius,TM 440299
621,Socconia Voluptas,Woman,,,,,,,,Etruria - Regio VII,-199,799,,,,libertus (unknown),,TM 505824
623,Spurius,Man,,,,,,,,Germania superior,-199,799,,,military,,centuria,TM 420166
624,Spurius,Man,,,,,,,,Roma,158,158,,,military,,centuria,TM 570811
625,Spurius,Man,,,,,,,,Germany,-199,799,,,,,,TM 655933
626,Spurius,Man,,,,,,,,Germany,-199,799,,,,,,TM 655934
627,Spurius Carvilius Attalus,Man,,,,,,,,Roma,1,25,,,,,,TM 573177
628,Spurius Delicatianus,Man,,,,,,,,Pannonia inferior,-199,799,,,military,,centuria,TM 404915
629,Clopa[...],Woman,,,,,,,,Latium et Campania - Regio I,175,299,,,,,,TM 543400
630,Spurius Lucretius,Man,Spurius,,,,,,,Hispania citerior,-199,799,,,,,,TM 375167
631,Spurius,Man,Marcus,,,,,,,Africa proconsularis,-199,799,,,,,,TM 343201
632,Spurius M(...),Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 559005
633,Spurius Maximus,Man,,,,,,,,Roma,150,799,,,elite?,,egregii viri,TM 618850
634,Spurius Pl(...),Man,,,,,,,,Etruria - Regio VII,-199,799,,,,,,TM 509592
635,Spurius R(...),Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 519766
636,Spurius Sabucius Sabinus,Man,,,,,,,,Etruria - Regio VII,1,799,,,elite?,,viri clarissimi,TM 509614
637,Spurius Secundus,Man,,,,,,,,Transpadana - Regio XI,-199,799,,,,,,TM 502816
638,Spurius Silicius Successus,Man,,,,,,,,Numidia,-199,640,,,,,,TM 335067
639,Spurius V(...),Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 519995
640,Spurius Valerius,Man,,,,,,,,Germania inferior,-199,799,,,,,,TM 209136
641,Spurius Vales,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,Ostieses,,,,TM 546102
643,Spuria,Woman,,Aelia Victorina,,,,,,Africa proconsularis,-199,799,,,,,,TM 364149
644,Spuria,Woman,,,,Aulius Spurius?,,,,Roma,-199,799,,,libertus,,liberta,TM 573637
645,Spuria Cassia,Woman,Quintullus,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441110
646,Spuria Euplia,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,craftsman (wife of),,TM 440312
647,Spuria Felicula,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 440840
648,Spuria Flavina,Woman,,Ulpia Flavina,Titus Flavius Priscus?,,,,,Noricum,100,150,,,,,,TM 216225
650,Spuria Calliste,Woman,,,,Lucius Spurius?,,,,Latium et Campania - Regio I,-50,-1,,,libertus,,liberta,TM 251928; TM 251929
651,Spuria Marcia,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 440595
652,Spuria Augustina,Woman,Quintus Spurius Senecio,,Quintus Spurius Secundus,,,,,Venetia et Histria - Regio X,100,199,,,,,,TM 123557
653,Spuria Firmiana,Woman,Mettelus Restutus,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518063
654,Spuria Flora,Woman,,,,,,,,Etruria - Regio VII,-199,799,,,,,,TM 504049
655,Spuria Iucunda,Woman,,,,,,,,Transpadana - Regio XI,,,,,,,,TM 675152
656,Spuria Sabbatis,Woman,,,,Lucius Spurius and wife?,,,,Latium et Campania - Regio I,-199,799,,,libertus,,liberta,TM 251463
658,Spuria Acte,Woman,,,,Lucius Spurius?,,,,Latium et Campania - Regio I,-199,799,,,libertus / patronus,,libertae / patronae,TM 251463
659,Spuria,Woman,,,,Lucius Spurius Heracles?,Lucius Spurius Picentinus,Lucius Spurius Communis,,Umbria - Regio VI,1,50,,,libertus,,liberta,TM 496358
660,Spuria Pieris,Woman,,,,Lucius Spurius?,,,,Latium et Campania - Regio I,-199,799,,,libertus,,liberta,TM 251463
661,Spuria Primilla,Woman,Lucius Spurius Felix,Spuria Pieris,,Lucius Spurius?,,,,Latium et Campania - Regio I,-199,799,,,libertus,,liberta,TM 251463
662,Spuria Secundilla,Woman,Lucius Spurius Felix,Spuria Pieris,,Lucius Spurius and wife?,,,,Latium et Campania - Regio I,-199,799,,,libertus,,liberta,TM 251463
663,Spuria Materna,Woman,,,,,Maternus,Secundiena,Fortunatus,Transpadana - Regio XI,-199,799,,,,,,TM 500146
664,Spuria Pieris,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,libertus,,liberta,TM 542571
665,Spuria Secunda,Woman,,,,,Lucius Salvius Niger,,,Transpadana - Regio XI,1,99,,,,libertus (wife of),,TM 285534
666,Spuria Lesbia,Woman,,,,Sextus Spurius?,,,,Roma,-25,25,,,libertus,,liberta,TM 572998
667,Spuria Veneria,Woman,Venerius,,,,,,,Transpadana - Regio XI,-199,799,,,,libertus (daughter of),,TM 502672
668,Spuria Prima,Woman,,,,,Spurius Paternus,Spurius Valentio,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124852
669,Spurius,Man,,,,,,,,Roma,1,50,,,,,,TM 584103
670,Spurius Atilius Cerialis,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 123940
673,Spurius Fad[...]eros,Man,,,,Publius Fad[...]erus,,,,Picenum - Regio V,50,199,,,libertus,,liberto,TM 261136
674,Spurius Homuncio,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124282
675,Spurius Rustius,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 255859
678,Spurius Alphius Firmanus,Man,,,,,,,,Hispania citerior,-199,799,,,,,,TM 236969; TM 375742
679,Spurius Attius Verus,Man,,,,,,,,Roma,-199,799,,,,,,TM 580399
681,Spurius Blossius,Man,Spurius,,,,,,,Latium et Campania - Regio I,-50,-1,Terentina,,local elite,,duovir,TM 250720
682,Spurius Blossius Nicefor,Man,,,,Spurius Blossius,,,,Latium et Campania - Regio I,-50,-1,,,libertus,,libertus,TM 250720
683,Spurius C(...),Man,,,,,,,,Ionia,-199,799,,,,,,TM 384524
684,Spurius Campanus,Man,,,,,,,,Bruttium et Lucania - Regio III,-199,799,,,,,,TM 512620
685,Spurius Carvilius Eros,Man,,,,Spurius Carvilius?,Carvilia Bassa,,,Roma,1,25,,,libertus / patronus,,libertus,TM 573178
686,Spurius Cassios,Man,,,,,,,,Latium et Campania - Regio I,-225,-200,,,,,,TM 255162
687,Spurius Censorius Iustus,Man,,,,,,,,Roma,150,150,,,,,,TM 279289
688,Spurius Cleopater,Man,,,,,,,,Moesia inferior,100,299,,,,,,TM 191178
689,Spurius Erugios Temavo,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 560850
690,Spurius Fabatus,Man,,,,,,,,Transpadana - Regio XI,-199,799,,,,,,TM 500320
691,Spurius Helvius,Man,,,,,,,,Roma,-199,284,,,,,,TM 568969
692,Spurius Laevius,Man,,,,,,,,Roma,-199,799,,,,,,TM 583990
693,Spurius Macer,Man,,,,,,,,Latium et Campania - Regio I,-199,79,,,,,,TM 524144
694,Spurius Mag(...),Man,,,,,,,,Latium et Campania - Regio I,-250,-100,,,,,,TM 257415
695,Spurius Ollius,Man,,,,,,,,Picenum - Regio V,-199,799,,,,,,TM 498774
696,Spurius Oppius,Man,,,,,,,,Picenum - Regio V,44,44,,,,,,TM 260489
697,Spurius Postumius Albus Regillensis,Man,Aulus,,,,,,,Roma,-199,799,,,Roman elite,,,TM 597332
698,Spurius Postumius,Man,Lucius,,,,,,,Bruttium et Lucania - Regio III,-189,-186,,,Roman elite,,consules; στρατηγὸς Ῥωμαίων,TM 512026; PHI 240552
699,Spurius Postumius Albinus,Man,Spurius,,,,,,,Venetia et Histria - Regio X,-299,-27,,,Roman elite,,consul,TM 558418
701,Spurius Quintus,Man,,,,,,,,Transpadana - Regio XI,-199,799,,,,,,TM 500320
702,Spurius Racectius,Man,Spurius,,,,,,,Latium et Campania - Regio I,-325,-275,,,,,,TM 170371
703,Spurius Salu,Man,,,,,,,,Transpadana - Regio XI,200,299,,,,,,TM 286186
704,Spurius Saufeius,Man,Spurius,,,,,,,Picenum - Regio V,50,99,,,,,,TM 260886
705,Spurius Severus,Man,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 438206
706,Spurius Statutus,Man,,,,,Sextus Spurius Decuminus,,,Gallia Narbonensis,-199,799,,,,,,TM 440892
707,Spurius Suetrius,Man,Spurius,,,,,,,Latium et Campania - Regio I,-50,-1,,,,,,TM 251978
708,Spurius Suruco,Man,,,,,,,,Pannonia inferior,-199,799,,,,,,TM 194161
709,Spurius Tadius Securus,Man,,,,,,,,Africa proconsularis,50,299,,,,,,TM 343301
710,Spurius Teditius,Man,Spurius,,,,,,,Latium et Campania - Regio I,-325,-275,,,,,,TM 170371
712,Spurius Turranius Proculus Gellianus,Man,Lucius,,,,,,,Latium et Campania - Regio I,36,54,Fabia,,Roman elite / military,,flamen Dialis flamen Martialis; praefectus fabrum II praefectus curatorum alvei Tiberis praefectus pro praetore iure dicundo in urbe Lavinio pater patratus populi Laurentis foederis ex libris Sibillinis percutiendi cum populo Romano sacrorum principiorum populi Romani Quiritium nominisque Latini quae apud Laurentis coluntur flamen Dialis flamen Martialis salius praesul augur pontifex praefectus cohortis Gaetulorum tribunus militum legionis X,TM 254897; TM 535347
714,Spurius Valentinus,Man,,,,,,,,Transpadana - Regio XI,-199,799,,,,,,TM 502671
715,Spurius Varaeus,Man,Numerius,,,,,,,Aegyptus,-116,-116,,,,,,TM 88950
716,Statilia Fortunata,Woman,,,Statilia Priscilla?,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 545406
718,Statilia Lysis,Woman,,,,,,,,Roma,-199,799,,,,,,TM 520439; TM 602143; TM 602144; TM 602145; TM 602146; TM 602147; TM 602148; TM 602149; TM 602150; TM 602151; TM 602152
728,Statilia Priscilla,Woman,,,Statilia Fortunata?,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 545406
729,Suttius Quartus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 538649
730,Tattia Procula,Woman,,,,,,,,Venetia et Histria - Regio X,50,99,,,,libertus (wife of),,TM 555093; TM 675899
732,Tedia Procula,Woman,,,,,,,,Venetia et Histria - Regio X,1,25,,,,libertus (wife of?),,TM 289594
733,Tenatia Rhodia,Woman,,,Tenatia Dido?,,,,,Pannonia superior,100,199,,,,,,TM 196926
734,Tertia Domatia Alfia,Woman,,,,,,,,Latium et Campania - Regio I,-99,-50,,,,,mulieris libertasprui filia and liberta??,TM 250051
735,Tertulia Spuria,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 440912
736,Tiberius Claudius Honoratus,Man,Anthus,Claudia Theophila,,,,,,Roma,41,79,,,,slave (son of),,TM 578979
737,Tiberius Claudius Dius,Man,Claudius Dius,,,,,,,Roma,1,99,Quirina,,,,,TM 578888
738,Tiberius Claudius Narcissianus,Man,,Claudia Veneria,,,,,,Roma,-199,284,Sergia,,,,,TM 579429
739,Tiberius Claudius Suriacus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,military,,decurioni coloniae Castronovanae,TM 255033
740,Tiberius Iulius Helico,Man,Lalus,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (son of),,TM 536074
742,Tiberius Claudius Timonianus,Man,,,,,,,,Africa proconsularis,-199,284,Papiria,,,,,TM 364250
743,Tiberius Claudius Felicio,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
745,Tiberius Claudius Atticus,Man,,,,,,,,Pannonia superior,74,74,,,,,,TM 410136
746,Tiberius Claudius Gemellus,Man,Tiberius Claudius Herma?,,,,,,,Sardinia,54,68,,,,libertus (son of?),,TM 490058
747,Tiberius Claudius Similis,Man,,,,,Tiberius Claudius Thamyrus,Claudia Ephoris,,Roma,25,75,,,,libertus (father of),,TM 280034
748,Tiberius Munius Vemens,Man,Titus Munius Genneus,Munia Polla,,,,,,Samnium - Regio IV,-199,284,Collina,,,libertus (son of),,TM 553799
749,Titus Flavius Eutyches,Man,,Flavia Peloris,,,,,,Roma,-199,799,,,,,,TM 581486
750,Titus Marcus Rufus,Man,,,,,,,,Hispania citerior,-199,799,,,,,,TM 227598
751,Titus Spurius Gratinus,Man,,,,,,,,Gallia Narbonensis,-199,284,Voltinia,,patronus,,,TM 439924
752,Titia Querula,Woman,,Titia Rufa,Caius Titius Hilarus,,,,,Samnium - Regio IV,-199,799,,,,,,TM 551236
753,Titia Tertia,Woman,Publius Titius Surus?,Titia Noebia?,,,,,,Noricum,1,299,,,,libertus (daughter of?),,TM 215890
754,Titius Ingenuus,Man,,,,,,,,Noricum,1,50,,,,,,TM 215907
755,Titus Accius Bassus,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (unknown),,TM 244276
756,Titus Accius Severus,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (unknown),,TM 244276
757,Titus Aretius Proculus Spurius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 556931
758,Titus Camurius Nerva,Man,,,,,,,,Umbria - Regio VI,1,99,,,,,,TM 287993
759,Titus Crustidius,Man,,Acestia Iconium?,,,,,,Samnium - Regio IV,-199,799,,,,,,TM 552643
760,Titus Feronius Priscus,Man,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 585766
761,Titus Pupius Geminus,Man,,,,,,,,Samnium - Regio IV,100,199,,,,,,TM 674692
762,Titus Vescinius Rufus,Man,Titus Vescinius Rufus?,Vescinia Eleutheris?,,,,,,Latium et Campania - Regio I,100,250,,,,,,TM 252630
763,Tittia,Woman,,,,,,,,Latium et Campania - Regio I,-199,284,,,,,,TM 251013
764,Titus Atellius Primus,Man,,,,,,,,Roma,-199,799,,,,,,TM 572450
765,Titus Au[...],Man,Sextus Vibius,,,,,,,Roma,-199,799,,,,,,TM 577064
766,Titus Camurenus Celer,Man,Titus Camurenus Eros,Camurena Tyche,,,,,,Roma,-199,799,,,,libertus (son of),,TM 578298
767,Titus Catunius,Man,,,,,Titus Catunius Priscus?,,,Samnium - Regio IV,1,99,,,,,,TM 283439
768,Titus Mescinius Eros,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
769,Titus Sextius Clemens,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
770,Titus Spurius Vitalis,Man,,,,,,,,Gallia Narbonensis,-199,284,,,client,,,TM 439924
771,Titus Vestorius Ve[...],Man,,Cleopatra,Vestoria Io,,,,,Roma,-199,799,,,,,,TM 590381
772,Trina Optata,Woman,,,,,Voltilia Optata,,,Gallia Narbonensis,-199,799,,,,craftsman (wife of),,TM 441466
773,Tuccia Priscilla,Woman,,,,,,,,Roma,1,199,,,,,,TM 589576
774,Tuccia Cleopatra,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 536214
775,Spurius,Man,,,,,,,,Belgica,200,299,,,,,,TM 209482
776,Turrania,Woman,,,,,,,,Roma,-199,799,,,,,,TM 594967
780,Valeria,Woman,Caius Valerius Priscus,Iulia Secundina,,,,,,Latium et Campania - Regio I,175,250,,,,,,TM 254977
781,Valeria Spuria Flassina,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,local elite (wife of),,TM 213704
782,Valgia Secundina,Woman,,,,,,,,Roma,-199,799,,,,,,TM 268807
783,Varia Florentina,Woman,,,,,,,,Roma,1,50,,,,,,TM 590138
784,Varia Iusta,Woman,,,,,,,,Latium et Campania - Regio I,1,75,,,,,,TM 536996
785,Variena Prima,Woman,,,,,,,,Samnium - Regio IV,1,99,,,,,,TM 283439
786,Velia Tertia,Woman,Caius Velius Scaptia,,,,,,,Roma,-199,284,,,,patronus (daughter of),,TM 590207
787,Velleia Ianuaria,Woman,,,,,,,,Roma,-199,799,,,,libertus (former master of),,TM 590211
788,Verredius,Man,,,,,,,,Liguria - Regio IX,1,99,Pollia,,,,,TM 259052
789,Versiculana Agele,Woman,,Versiculana Daphne,,,,,,Latium et Campania - Regio I,-25,25,,,,,,TM 252629
790,Vertius Niger,Man,,,,,Caius Vertius,,,Liguria - Regio IX,-25,25,Pollia,,,,,TM 259956
791,Vestoria Io,Woman,,Cleopatra,Titus Vestorius Ve...,,,,,Roma,-199,799,,,,,,TM 590381
792,Vettiena Tertia,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 597884
793,Veturia Posilla,Woman,,Considia Chreste?,,,,,,Roma,-199,799,,,,libertus (daughter of?),,TM 579790
794,Vibia Fausta,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441908
795,Vibia Maxima,Woman,Lucius Vibius,Voesia Tertia,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 555135
796,Vibidia Thalia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 588957
797,Vinioca Maximilla,Woman,,,,,,,,Dalmatia,1,150,,,,,,TM 185390
798,Virtia Tertia,Woman,,,,,Publius Athenius Bassus,,,Venetia et Histria - Regio X,-199,284,,,,local elite (wife of),,TM 122917
799,Vitellia Ingenua,Woman,,,,,,,,Etruria - Regio VII,1,199,,,,,,TM 247725
800,Volteia Galla,Woman,,,,,,,,Roma,-199,284,,,,libertus (unknown),,TM 586226
801,Volumnia Quarta,Woman,,,,,,,,Roma,1,50,,,,libertus (unknown),,TM 275798
802,Volusia Salvia,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 598265
803,Volutia,Woman,,,,,,,,Latium et Campania - Regio I,-250,-200,,,,,,TM 254926
808,Quintia Tettieidia,Man,,Tettidia,,,Quintia Tettidia,,,Samnium - Regio IV,-199,799,,,,,,TM 553185
809,Spurius Paternus,Man,,,,,Spuria Prima,Spurius Valentio,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124852
810,Spurius Valentio,Man,,,,,Spurius Paternus,Spuria Prima,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124852
870,Spurius,Man,,,,,,,,Achaia,-150,-150,,,Roman citizen,,Ῥωμαῖος,PHI 4172
873,Aulus Maecius Spurius,Man,,,,,,,,Macedonia,-30,299,,,,,,PHI 317723
876,Spurius Anicius,Man,Marcus,,,,,,,Delos,-140,-140,,,,,,PHI 64171
878,Lucius Spurius,Man,Lucius,,,,,,,Delos,,,,,Roman citizen,,Ῥω[μαῖος] ,PHI 64558
880,Spurius Stertinius,Man,Spurius,,,,,,,Delos,-105,-102,,,,,,PHI 64126; PHI 64601; PHI 64602; PHI 64826; PHI 64827; PHI 64894; PHI 64897
885,Spurius,Man,,,,,,,,Delos,-112,-112,,,,,,PHI 65045
886,Spurius,Man,,,,,,,,Delos,-144,-143,,,Roman citizen,,Ῥωμαῖος,PHI 65049
887,Spurius Rutilius,Man,,,,,,,,Delos,-144,-143,,,,,,PHI 65072
888,Spurius Rutilius,Man,,,,,,,,Delos,-144,-143,,,,,,PHI 65072
889,Spurius Persius,Man,Quintus,,,,,,,Greek islands,-99,-1,,,Roman citizen,,[Ῥω]μ̣αῖος,PHI 79391
