﻿id,edition,date_era,date_now,name,patronymic,height,slanting_right,figure person(s) wreath,platform,formula,gender,type_of_monument,findplace,Aurelius
284,"SEG 34 (1984), no. 1234 = Naour, Travaux et recherches en Turquie 2 (1984), no. 23",206 Sulla,121/2,Zeuxis,,,,wreath,,ho A ton Z etimhsen,male,funerary,Silandos,no
285,"SEG 34 (1984), no. 1236 = Naour, Travaux et recherches en Turquie 2 (1984), no.  25",date lost,,Apollonia,,,,,,ho A ton Z etimhsen,woman,funerary,Silandos,no
286,"SEG 34 (1984), no. 1204 = Naour, Travaux et recherches en Turquie 2 (1984), no. 14",230 Sulla,145/6,Trophimos,Matris,damaged,,wreath,,ho A etimhsen ton Z (family),male,funerary,Ayazviran,no
287,"SEG 34 (1984), no. 1205 = Naour, Travaux et recherches en Turquie 2 (1984), no. 15",255 Sulla,170/1,Tatia,Trophime (mother’s name),damaged,,woman in recessed rectangular field,,ho A ton Z etimhsen (family),woman,funerary,Ayazviran,no
288,"SEG 34 (1984), no. 1206 = Naour, Travaux et recherches en Turquie 2 (1984), no. 16",365 Sulla,280/1,Prokla,damaged,,,man and woman in recessed field,,ho A etimhsen ton Z (family) kai kateskeuasan heroion,woman,funerary,Ayazviran,no
289,"SEG 34 (1984), no. 1208 = Naour, Travaux et recherches en Turquie 2 (1984), no. 18",196 Sulla,111/2,Asklepiades,,,slanting,wreath,,ton Z ho A etimhsen date,male,funerary,Ayazviran,no
290,"SEG 34 (1984), no. 1209 = Naour, Travaux et recherches en Turquie 2 (1984), no. 19",date lost,,Athenais,Stratoneikos,damaged,,"wreath, comb, mirror",,ho A etimhsen ton Z,woman,funerary,Ayazviran,no
291,"T. van Bochove, I.H.M. Hendriks, ZPE 46 (1982), p. 85-87 = SEG 32 (1982), no. 1235",310 Sulla,225,"Stratonike, Ammia, Trophimos","Theopompis, Stratonikos",,,,,ho A etimhsen ton Z; ho A ton Z [etimhsen],male and woman,funerary,Northeast Lydia,no
292,"G. Petzl, EA 15 (1990), p. 56-57 no. 12 [pl. X] = SEG 40 (1990), no.1043",144 Sulla,059/60,Telesandros,,102,slanting,wreath,,ho A ton Z chaire,male,funerary,Gordos,no
293,"G. Petzl, EA 15 (1990), p. 57-58 no. 13 [Tafel XI] = SEG 40 (1990), no.1044",154 Sulla,069/70,Amerimnos,father of Amerimnos,113,straight,wreath,,ho A etimhsen ton Z chaire,male,funerary,Gordos,no
294,"G. Petzl, EA 15 (1990), p. 58 no. 14 [Tafel 11] = SEG 40 (1990), no.1045",237 Sulla,152/3,Artemon,,63,slanting,wreath,,ho A ton Z etimhsen zesanta (group),male,funerary,Gordos,no
295,"G. Petzl, EA 15 (1990), p. 58-59 no. 15[pate 11]  = SEG 40 (1990), no.1070",159 Sulla,074/5,Klearchos,,93,slanting,nihil,,ho A etimhsen ton Z,male,funerary,Saittai,no
296,"G. Petzl, EA 15 (1990), p. 59-60 no. 16 [plate 11] = SEG 40 (1990), no.1066",[date lost above wreath?],,"Marcus Valerius, Valerius",,60,,wreath,,ton Z ho A etimhsen,male,funerary,Saittai,no
297,"G. Petzl, EA 15 (1990), p. 60-61 no. 17 = SEG 40 (1990), no.1067",174 Sulla,089/90,Alkaios,,,,wreath,,ho A ton Z etimhsen,male,funerary,Saittai (Karyagdi),no
298,"G. Petzl, EA 15 (1990), p. 64 no. 22 [pl. 12]  = SEG 40 (1990), no.1034",225 Sulla,170/1,Hermas,Hermogas,105,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,Demirci (north of Saittai),no
299,"G. Petzl, EA 15 (1990), p. 64-65 no. 23 [pl. 13] = SEG 40 (1990), no.1035",228 Sulla,143/4,Sergios,,,slanting,wreath,,ho A ton Z etimhsen charin mneias chaire ,male,funerary,Demirci (north of Saittai),no
300,"G. Petzl, EA 15 (1990), p. 65-66 no. 26 = SEG 40 (1990), no.1036",217 Sulla,132/3,Menandrion,Menandros,78,slanting (slightly),wreath between columns,,ton Z etimhsen ho A teleutesanta (= zesanta),male,funerary,Demirci (north of Saittai),no
301,"G. Petzl, EA 15 (1990), p.66 no. 27 [pl. 14] = SEG 40 (1990), no.1037",date lost,,Glykia,,,,,,ho A etimhsen ton Z mneias charin,woman,funerary,Demirci (north of Saittai),no
302,"E. Varinlioğlu, EA 15 (1990), p.75-76 no. 24 [pl. 16] = SEG 40 (1990), no.1078",247 Sulla,162/3,Thallousa,,,slanting,wreath,,ton Z ho A etimhsen mneias charin ,woman,funerary,Lydia,no
303,"E. Varinlioğlu, EA 15 (1990), p. 76 no. 25 [pl. 17] = SEG 40 (1990), no.1079",233 Sulla,148/9,Iulia,,69,slanting,wreath,,ho A ton Z etimhsen ,woman,funerary,Lydia,no
304,"E. Varinlioğlu, EA 15 (1990), p. 76-77 no. 26[pl. 17]  = SEG 40 (1990), no.1080",279 Sulla,194/5,Earinos,Theogenes,,slanting,man on platform in arched niche,,ho A ton Z etimhsen zesanta,male,funerary,Lydia,no
305,"E. Varinlioğlu, EA 15 (1990), p. 77-78 no. 27 [pl. 17] = SEG 40 (1990), no.1081",328 Sulla,243/4,Markianos,Markianos,64,slanting,boy holding grapes and bird in arched niche,,ho A ton Z etimhsen,male,funerary,Lydia,no
306,"E. Varinlioğlu, EA 15 (1990), p. 78-79 no. 28 [pl. 18] = SEG 40 (1990), no.1082",297 Sulla,212/3,Doris,,,slanting,"woman with comb and mirror on pedestal in arched niche, flanked by columns",,etimhsen ho A ton Z zesanta,woman,funerary,Lydia,no
307,"E. Varinlioğlu, EA 15 (1990), p. 79 no. 29 [pl. 18] = SEG 40 (1990), no.1083",307 Sulla,222/3,Alexandros,,,slanting,"old man in recessed field, standing on platform",,ho A ton Z etimhsen mneias charin ,male,funerary,Lydia,no
308,"E. Varinlioğlu, EA 15 (1990), p. 79-80 no. 30 = SEG 40 (1990), no.1084",204 Sulla,119/20,Apollonios,Andronikos,,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Lydia,no
309,"E. Varinlioğlu, EA 15 (1990), p. 80-81 no. 31 = SEG 40 (1990), no.1085",179 Sulla,094/5,"Tatia, Glykon ",,,slanting,boy and woman in recessed field,,ho A etimhsen ton Z teleutesanta (= zesanta),male and woman,funerary,Lydia,no
310,"E. Varinlioğlu, EA 15 (1990), p. 82 no. 32 = SEG 40 (1990), no.1086",210 Sulla,125/6,Telesphoros,,71+,slanting,man and woman in recessed field,,ho A ton Z etimhsen broken,male,funerary,Lydia,no
311,"E. Varinlioğlu, EA 15 (1990), p. 82-83 no. 33 [pl. 18] = SEG 40 (1990), no.1087",274 Sulla,189/90,Tyche,,,slanting,woman in recessed field on platform,,ho A ton Z etimhsen,woman,funerary,Lydia,no
312,"E. Varinlioğlu, EA 15 (1990), p. 83-84 no. 34 = SEG 40 (1990), no.1088",279 Sulla,194/5,Deskylos,Deskylos,,slanting,wreath,,ton Z etimhsen ho A zesanta (group),male,funerary,Lydia,no
313,"E. Varinlioğlu, EA 15 (1990), p. 84-85 no. 35 = SEG 40 (1990), no.1089",302 Sulla,217/8,Athenais,Philippos,,slanting,woman and girl in recessed field on platform,,ton Z ho A mneias charin etimhsen,woman,funerary,Lydia,no
314,"E. Varinlioğlu, EA 15 (1990), p. 86-87 no. 37 = SEG 40 (1990), no.1091",193 Sulla,108/9,Artemon,Ammias (mother’s name),,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Lydia,no
315,"E. Varinlioğlu, EA 15 (1990), p. 87-88 no. 38 = SEG 40 (1990), no.1092",249 Sulla,164/5,Hermokrates,Hermogenes,,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Lydia,no
316,"E. Varinlioğlu, EA 15 (1990), p. 88-89 no. 39[pl. 19]  = SEG 40 (1990), no.1093",260 Sulla,175/6,Asklepides,,,slanting,man in recessed field on platform,,ho A ton Z etimhsen,male,funerary,Lydia,no
317,"E. Varinlioğlu, EA 15 (1990), p. 89-90 no. 40 = SEG 40 (1990), no.1094",276 Sulla,191/2,Tryphosa,,,slanting,woman in recessed field on platform,,ho A ton Z etimhsen,woman,funerary,Lydia,no
318,"E. Varinlioğlu, EA 15 (1990), p. 90-91 no. 41 [pl. 19] = SEG 40 (1990), no.1095",296 Sulla,211/2,Tryphon archon and stephanephoros,Bithus,,slanting,man holding whip and bookroll in arched niche,,ton Z etimhsen ho A,male,funerary,Maionia,no
319,"E. Varinlioğlu, EA 15 (1990), p. 91-92 no. 42 = SEG 40 (1990), no.1096",295 Sulla,210/11,Hermes,,,slanting,man standing on protruding band,vliegende schotel??,ho A ton Z etimhsen,male,funerary,Lydia,no
320,"E. Varinlioğlu, EA 15 (1990), p. 93-94 no. 44 [pl. 19] = SEG 40 (1990), no.1098",164 Sulla,079/80,Meltine,,,slanting,wreath,,etimhsen ho A ton Z ,woman,funerary,Lydia,no
321,"E. Varinlioğlu, EA 15 (1990), p. 94-95 no. 45 = SEG 40 (1990), no.1099",240 Sulla,155/6,Menogenes,,,slanting,wreath,,ho A etimhsen ton Z zesanta,male,funerary,Lydia,no
322,"E. Varinlioğlu, EA 15 (1990), p. 95-96 no. 46 [pl. 20] = SEG 40 (1990), no.1100",319 Sulla,234/5,Polyneike,,107,slanting,man (with object in hand) and woman with altar in between in rounded niche,,ho A ton Z etimhsen curse ,woman,funerary,"Lydia, Tabala",Aurelius (husband)
323,"E. Varinlioğlu, EA 15 (1990), p. 97 no. 47 = SEG 40 (1990), no.1101",276 Sulla,191/2,"Tatia, Stratoneike",Aphphion (mother’s name),,slanting,three women on platform,,ho A etimhsen ton Z mneias charin ,woman,funerary,Lydia,no
324,"E. Varinlioğlu, EA 15 (1990), p. 99-100 no. 50  [pl. 20] = SEG 40 (1990), no.1104",215 Sulla,130/1,Philoxenos,,,slanting,man and woman in arched niche,,ho A etimhsen ton Z curse,male,funerary,Lydia,no
325,"G. Çelgin, H. Malay, EA 7 (1986), p. 103 no. 1[pl. 16] =  SEG XXXVI, no. 1082",237 Sulla,152/3,Ammias,Hermogenes,damaged,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,northern Lydia,no
326,"G. Çelgin, H. Malay, EA 7 (1986), p. 103 no. 2 SEG XXXVI, no. 1081",194 Sulla,109/10,Markos,,88+,slanting,wreath,,ho A ton Z etimhsen ,male,funerary,northern Lydia,no
327,"G. Çelgin, H. Malay, EA 7 (1986), p. 104 no. 3 SEG 36, no. 1083",281 Sulla,196/7,Diognetos,Diognetos,56+,slanting,man holding caduceus and phiale in recessed field,,ho A ton Z etimhsen,male,funerary,northern Lydia,no
328,"G. Çelgin, H. Malay, EA 7 (1986), p. 104 no. 5 SEG 36, no. 1080",152 Sulla,067/8,Philemon,Asklepiades,damaged,straight,man in recessed panel on platform,,ton Z ho A etimhsen,male,funerary,northern Lydia,no
329,"G. Petzl, ZPE 62 (1986), p. 294 = SEG 36, no. 1106 (republished from SEG 29, no. 1212)",208 Sulla,123/4,Glykon,,114,slanting,wreath,,ho A ton Z etimhsen chaire,male,funerary,Thyatira,no
330,"H. Malay, G. Petzl, EA 6 (1985), p. 65-66, no. 8 = SEG XXXV, no. 1268",310 Sulla,225/6,Pharianos,,damaged,slanting,feet of horse and standing figure visible,vliegende schotel,ho A ton Z etimhsen,male,funerary,Topuzdamlari (region of Maionia),no
331,"H. Malay, G. Petzl, EA 6 (1985), p. 66, no. 9 = SEG XXXV, no. 1270",216 Sulla,131/2,"Epaphras, Plote, Epaphras",,,,wreath,,ho A ton Z etimhsen chaire,male and woman,funerary,unknown,no
332,"N. Tanyeri, EA 6 (1985), p. 79, no. 1 = SEG 35, no. 1234",255 Sulla,170/1,"Strategis, Stratoneikos",,82,slanting,"comb, wreath, mirror",,ho A ton Z etimhsen mneias charin,male and woman,funerary,Saittai,no
333,"N. Tanyeri, EA 6 (1985), p. 79-80, no. 2 = SEG 35, no. 1235",256 Sulla,171/2,Hermogenes,NIkomedes,75,slanting,wreath,,ho A anethesan twi Z zesanti,male,funerary,Saittai,no
334,"N. Tanyeri, EA 6 (1985), p. 80, no. 3 = SEG 35, no. 1236",274 Sulla,189/90,Markos paradoxos,,damaged,slanting,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittai,no
335,"N. Tanyeri, EA 6 (1985), p. 80-81, no. 4 = SEG 35, no. 1237",353 Sulla,268/9,Hermione,,damaged,slanting,,,etimhsen ton Z ho A mneias charin zesasa,woman,funerary,Saittai,no
336,"C. Naour, EA 5 (1985), p. 38-40, no. 1 = SEG 35, no. 1238",no date,no date,"Antiochos, Philaios",,damaged,slanting,wreath,,ho A ton Z etimhsen ,male,funerary,Saittai (Karyagdi),no
337,"C. Naour, EA 5 (1985), p. 41, no. 3 = SEG XXXV, no. 1240",172 Sulla,087/8,Ammion,,damaged,slanting,wreath,,ton Z ho A etimhsen,woman,funerary,Saittai,no
338,"C. Naour, EA 5 (1985), p. 41-42, no. 4 = SEG XXXV, no. 1241",141 Sulla,056/7,Metrobios,Artemon,damaged,straight,wreath,,ho A etimhsen ton Z,male,funerary,Saittai,no
339,"C. Naour, EA 5 (1985), p. 42-44, no. 5 = SEG XXXV, no. 1242",218 Sulla,133/4,Klaudia Koite,,damaged,slanting,wreath,,ho A etimhsen ton Z,woman,funerary,Saittai,no
340,"C. Naour, EA 5 (1985), p. 44-46, no. 6 = SEG XXXV, no. 1243",195 Sulla,110/1,Telemachos,,,slanting,wreath,,ho A etimhsen ton Z,male,funerary,Saittai,no
341,"C. Naour, EA 5 (1985), p. 46-48, no. 7 = SEG XXXV, no. 1244",200 Sulla,115/6,Apollonios Philemon,,93 ,slanting,wreath,,ton Z ho A etimhsen,male,funerary,Saittai,no
342,"C. Naour, EA 5 (1985), p. 48-50, no. 8 = SEG XXXV, no. 1245",260 Sulla,175/6,Papias,,damaged,slanting,wreath,ho A ton Z etimhsen ,male,male,funerary,Saittai,no
343,"C. Naour, EA 5 (1985), p. 51-52, no. 10 = SEG XXXV, no. 1247",179 Sulla,094/5,"Timotheos, Asklepiades",,damaged,,wreath,,ho A ton Z etimhsen,male,funerary,Saittai,no
344,"C. Naour, EA 5 (1985), p. 52-53, no. 11 = SEG XXXV, no. 1248",250 Sulla,165/6,Karpophoros,Ioulianos,damaged,slanting,wreath,,ton Z ho A etimhsen chaire zesas,male,funerary,Saittai,no
345,"C. Naour, EA 5 (1985), p. 53-54, no. 12 = SEG XXXV, no. 1249",160 Sulla,075/6,Apphia,Papias,damaged,slanting,wreath,,ho A ton Z [etimesen] broken off,woman,funerary,Saittai,no
346,"C. Naour, EA 5 (1985), p. 54-55, no. 13 = SEG XXXV, no. 1250",332 Sulla,247/8,Phronteina,,68,slanting,"comb, wreath, mirror",,ho A etimhsen ton Z zesanta,woman,funerary,Saittai,no
347,"C. Naour, EA 5 (1985), p. 56-60, no. 14 = SEG XXXV, no. 1167",327 Sulla,242/3,Aurelius Prokopton,Epinikos and Zenodote,156,slanting,man in niche,,etimhsen ton Z ho A mneias charin,male,funerary,Maionia,yes
348,"C. Naour, EA 5 (1985), p. 60-61, no. 15 = SEG 35, no. 1161",222 Sulla,137/8,Attalion,,damaged,slanting,man and woman in recessed field,,ho A ton Z etimhsen,male,funerary,Kollyda,no
349,"C. Naour, EA 5 (1985), p. 63-65, no. 17 = SEG XXXV, no. 1257",159 Sulla,074/5,Strateia,Philokalos,122,slanting,wreath,,ho A etimhsen ton Z,woman,funerary,Silandos,no
350,"C. Naour, EA 5 (1985), p. 65-66, no. 18 = SEG XXXV, no. 1258",246 and 261 Sulla,161/2 and 176/7,"Metrodoros, Kassandros",,96,slanting,wreath,,ho A etimhsen ton Z / etimhsen ho A ton Z mneias charin,male,funerary,Silandos,no
351,"C. Naour, EA 5 (1985), p. 67, no. 19 = SEG XXXV, no. 1259",280 Sulla,195/6,Epiktetos,,damaged,slanting,,,ho A ton Z etimhsen,male,funerary,Silandos,no
352,"C. Naour, EA 5 (1985), p. 67-68, no. 20 = SEG XXXV, no. 1260",267 Sulla,182/3,Flavia Prepousa,,91,slanting,wreath,,etimhsen ho A ton Z zesanta,woman,funerary,Silandos,no
353,"C. Naour, EA 5 (1985), p. 70-71, no. 23 = SEG 35 1263",251 Sulla,166/7,Paula,,,slanting,wreath,,ton Z etimhsen ho A mnemes charin,woman,funerary,Thermai Theseos,no
354,"C. Naour, EA 5 (1985), p. 71-72, no. 24 = SEG XXXV, no. 1264",236 Sulla,151/2,lost,,damaged,slanting,wreath,,etimhsen ho A [ton Z] broken,male,funerary,Thermai Theseos,no
355,"P. Hermann, AAWW 122 (1985), p. 259, no. 3 = SEG 35, no. 1159",202 Sulla,117/8,Tatia,Marcus and Ammias,,,standing woman,,ho A ton Z etimhsen,woman,funerary,Katakekaumene,no
356,"G. Petzl, EA 34 (2002), p. 93-95, no. 1 = SEG 52 (2002), no. 1163",280 Sulla,195/6,Lucia Amatia Prosdokia,Lucuius Amatios Didymos,83,slanting,wreath,,ho A etimhsen ton Z zesanta,woman,funerary,Northeast Lydia,no
357,SEG 51 1682,291 Sulla,206,Gelaseinos,,,,,,ho A ton Z etimhsen zesanta,male,funerary,Lydia,no
358,"SEG 51, no. 1683 = G. Petzl, EA 30 (1998), p. 33, no. 17 = SEG 48 (1998), no. 1462",277 Sulla,192/3,Hygeinos,Asklepiades,,slanting,wreath,,ton Z etimhsen ho A zesanta,male,funerary,Saittai,no
359,"SEG 51, no. 1685 = G. Petzl, EA 30 (1998), p. 40, no. 30 = SEG 48 (1998), no. 1433",331 Sulla,246/7,Proklos (Proculus),,damaged,,man and woman in niche,,ho A etimhsen mneias charin ton Z,male,funerary,Northeast Lydia,no
360,"G. Petzl, EA 30 (1998), p. 35, no. 21 = SEG 48 (1998), no. 1429",246 Sulla,161/2,Diodoros,Marcus,,,wreath,,ton Z etimhsen ho A zesanta,male,funerary,Northeast Lydia,no
361,"G. Petzl, EA 30 (1998), p. 36, no. 23 = SEG 48 (1998), no. 1430",282 Sulla,197/8,Marcia Kallio,,,,,,ho A etimhsen ton Z,woman,funerary,Northeast Lydia,no
362,"G. Petzl, EA 30 (1998), p. 37, no. 25 = SEG XLVIII (1998), no. 1431",296 Sulla,211/2,Attikos,,damaged,slanting,man in niche,,ho A ton Z etimhsen ,male,funerary,Northeast Lydia,no
363,"G. Petzl, EA 30 (1998), p. 29-30, no. 12 = SEG XLVIII (1998), no. 1463",285 Sulla,200/1,Kosmos,,damaged,slanting,nihil,,ho A etimhsen ton Z mneias charin,male,funerary,Saittai,no
364,"G. Petzl, EA 30 (1998), p. 30, no. 13 = SEG XLVIII (1998), no. 1469",332 Sulla,247/8,"Metrodoros, Glykon",,damaged,slanting,two men and a women,vliegende schotel,ho A ton Z mneias charin etimhsen,male,funerary,Saittai,no
365,"G. Petzl, EA 30 (1998), p. 30-31, no. 14 = SEG XLVIII (1998), no. 1464",293 Sulla,208/9,Markellos,,damaged,slanting,wreath,,ho A etimhsen ton Z zesanta (group),male,funerary,Saittai,no
366,"G. Petzl, EA 30 (1998), p. 31-32, no. 15 = SEG XLVIII (1998), no. 1460",268 Sulla,183/4,Pantagathos,Achelleus,damaged,slanting,wreath,,ho A ton Z etimhsen zesanta (group),male,funerary,Saittai,no
367,"G. Petzl, EA 30 (1998), p. 32-33, no. 16 = SEG 48 (1998), no. 1461",277 Sulla,192/3,Androneikos,Isochrysos,,slanting,wreath,,etimhsen ho A ton Z zesanta (group),male,funerary,Saittai,no
368,"G. Petzl, EA 30 (1998), p. 33-34, no. 18 = SEG XLVIII (1998), no. 1458",232 Sulla,147/8,Stratoneikos,Markos,damaged,slanting,wreath,,ton Z etimhsen ho A,male,funerary,Saittai,no
369,"G. Petzl, EA 30 (1998), p. 35, no. 20 = SEG XLVIII (1998), no. 1457",228 Sulla,143/4,thn sumbion,,damaged,slanting,"comb, wreath, mirror",,ho A ton Z etimhsen,woman,funerary,Saittai,no
370,"G. Petzl, EA 30 (1998), p. 35-36, no. 22 = SEG XLVIII (1998), no. 1459",259 Sulla,174/5,Achilleus,,damaged,slanting,,,etimhsen ho A ton Z zesanta,male,funerary,Saittai,no
371,"G. Petzl, EA 30 (1998), p. 36-37, no. 24 = SEG XLVIII (1998), no. 1465",294 Sulla,209/10,Antiochos,,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Saittai,no
372,"G. Petzl, EA 30 (1998), p. 37-38, no. 26 = SEG XLVIII (1998), no. 1466",300 Sulla,215/6,Ammianos,,damaged,slanting,wreath,,ho A etimhsen ton Z zesanta,male,funerary,Saittai,no
373,"G. Petzl, EA 30 (1998), p. 38, no. 27 = SEG XLVIII (1998), no. 1467",309 Sulla,224/5,Aurelia Politike,Aurelia Gabilla (mother’s name),65,slanting,"comb, wreath, mirror",,etimhsen ho A ton Z zesanta,woman,funerary,Saittai,yes
374,"G. Petzl, EA 30 (1998), p. 38-39, no. 28 = SEG XLVIII (1998), no. 1468",309 Sulla,224/5,Aurelius Aphphianos,,damaged,slanting,nihil,,ho A etimhsen to Z zesanta,male,funerary,Saittai,yes
375,"G. Petzl, EA 30 (1998), p. 39-40, no. 29 = SEG XLVIII (1998), no. 1432",326 Sulla,241/2,Aurelia Kaliope,,,slanting,"comb, mirror",,ho A etimhsen ton Z zesanta,woman,funerary,Northeast Lydia,yes
376,"G. Petzl, EA 30 (1998), p. 41, no. 31 = SEG XLVIII (1998), no. 1434",334 Sulla,249/50,Smyrna,Diodoros and Euhemeria,damaged,slanting,nihil,,etimhsen ho A ton Z zesanta,woman,funerary,Northeast Lydia,no
377,"G. Petzl, EA 30 (1998), p. 41-42, no. 32 = SEG XLVIII (1998), no. 1435",337 Sulla,252/3,Eukarpe,,damaged,slanting,,,ho A ton Z etimhsen mneias charin,woman,funerary,Northeast Lydia,no
378,"G. Petzl, EA 30 (1998), p. 42, no. 33 = SEG 48 (1998), no. 1470",338 Sulla,253/4,Onesime,,65,slanting,wreath,,etimhsen ho A ton Z,woman,funerary,Saittai,no
379,"G. Petzl, EA 30 (1998), p. 42-43, no. 34 = SEG XLVIII (1998), no. 1436",343 Sulla,258/9,Verus,,damaged,slanting,person holding patera above altar in recessed field,,etimhsen ho A ton Z mneias charin,male,funerary,Northeast Lydia,no
380,"TAM 5.1 783 = G. Petzl, EA 27 (1996), p. 148-149  [pl. p. 150] = SEG 46, no. 1539",260 Sulla,175/6,Apphia,,,slanting,"comb, wreath, mirror",,ho A ton Z etimhsen chaire kai sy,woman,funerary,Lydia (Yayakirildik),no
381,"T. Tek, EA 24 (1995), p. 93-94 = SEG XLV (1995), no. 1640",319 Sulla,234/5,Artemidoros,Sosias,damaged,slanting,"man in tunic; with left hand he puts a piece of iron upon an anvil with a pair of tongs, is his right hand a hammer; in recessed field",,ho A ton Z etimhsen mneias charin exsecration formula,male,funerary,Saittai,no
382,"SEG 44 (1994), no. 975",127 Sulla,042/3,Ammia,,,,,,ho A ton Z etimhsen,woman,funerary,Satala,no
383,"R.A. Tybout, ZPE, 97 (1993), p. 221 = SEG 43 (1993), no. 860 = SEG 39 (1989), no. 1280",287 Sulla,202/3,Glykon,,damaged,slanting,bearded man in recessed field,,ho A ton Z etimhsen,male,funerary,Saittai,no
384,"Marie-Louise Cremer, J. Nollé, Chiron, 18 (1988), p.205-206, no. 3 = SEG 38 (1988), no. 1231",299 Sulla,214/5,Nike,Aurelios Ammianos (foster-parent),damaged,slanting,female with two beauty-cases and large comb  in niche,,ho A etimhsen ton Z mneias charin,woman,funerary,Northeast Lydia,no
385,"SEG 34 (1984), no. 1200 = Naour, Travaux et recherches en Turquie 2 (1984), no. 21",179 Sulla,094/5,"Menophilos, Melitine",,,,man and woman in niche,,ho A etimhsen ton Z (family),male and woman,funerary,Kollyda,no
386,"SEG 34 (1984), no. 1201 = Naour, Travaux et recherches en Turquie 2 (1984), no. 1201",235 Sulla,150/1,Artas,Artemon,,slanting,wreath,,ho A ton Z etimhsen (family),male,funerary,Kollyda,no
387,"E. Gibson, ZPE 31 (1978), p. 238-239, no. 1 = SEG 28 (1978), no. 934",267 Sulla,182/3,Aphrodeisia,,,slanting,standing woman in niche,,ho A ton Z mneias charin etimhsen zesanta,woman,funerary,Northeast Lydia,no
388,"E. Gibson, ZPE 31 (1978), p. 239-240, no. 2 = SEG 28 (1978), no. 935",344 Sulla,259/60,Aurelius Artemon,,,,"man holding whip, vliegende schotel, arch over him",,ho A ton Z mneias charin etimhsen,male,funerary,Northeast Lydia,yes
389,"SEG 27 (1977), no. 783",293 Sulla,208/9,Hermianos,,,slanting,boy and omphalos disk in niche,,etimhsen ho A ton Z zesanta,male,funerary,Lydia (North),no
390,"SEG 27 (1977), no. 784",301 Sulla,216/7,Antonina,,,slanting,"small girl with fruit in right hand, in her left a bouquet; in niche",,ho A ton Z mneias charin etimhsen,woman,funerary,Lydia (North),no
391,"SEG 27 (1977), no. 785 = Pföhl-Möbius I 187",341,256/7,Aurelius Diophantos,,,slanting,"man with bookroll in left hand; under arch, vliegende schotel",,ho A ton Z etimhsen mneias charin,male,funerary,Lydia (North),yes
392,"E. Varinlioğlu, EA 13 (1989), p.17-18, no. 1 = SEG 39 (1989), no. 1294",341 Sulla,256/7,Bassa,Aphphias (mother’s name),110,slanting,"young woman in niche, flanked by grapes and vines",,ho A ton Z etimhsen mneias charin,woman,funerary,Northeast Lydia,no
393,"E. Varinlioğlu, EA 13 (1989), p. 25-26, no. 11 = SEG 39 (1989), no. 1304",333 Sulla, 248/9,Ioulianos,Zenon,damaged,slanting,boy holding grape under arch,,ho A ton Z etimhsen,male,funerary,Northeast Lydia,no
394,"TAM V.1 207 (with picture) =  E. Varinlioğlu, EA 13 (1989), p. 26-27, no. 12 = SEG 39 (1989), no. 1305",333 Sulla,248/9,Demostratos,Glykon,82,slanting,woman and boy holding grapes and bird in shrine,,etimhsen ton Z ho A mneias charin,male,funerary,"Northeast Lydia, area of Tabala",no
395,"E. Varinlioğlu, EA 13 (1989), p. 30-31, no. 17 = SEG 39 (1989), no. 1310",331 Sulla,246/7,a wife,,damaged,slanting,wreath,,ho A etimhsen ton Z mneias charin,woman,funerary,Northeast Lydia,no
396,"D.H. French, EA 40 (2007), p. 86-87, no. 26",307 Sulla,222/3,Sergis,,damaged,slanting,"man in doorway (?) with hammer in right hand poised above last set in block, on the other side a table (box?) with boots and basket (?)",,ho A ton Z etimhsen,male,funerary,Northeast Lydia,no
397,"H. Malay, M. Ricl, EA 39 (2006), p. 57, no. 20",201 Sulla,116/7,lost (wife),,damaged,slanting,wreath (olives),,ho A ton Z etimhsen,woman,funerary,Silandos,no
398,"H. Malay, M. Ricl, EA 39 (2006), p. 58, no. 22",202 Sulla,117/8,Meilas,,damaged,slanting,man in recessed field (broken),,ton Z ho A [etimhsen] mneias charin,male,funerary,Silandos,no
399,"H. Malay, M. Ricl, EA 39 (2006), p. 60, no. 26",325 Sulla (?),240/1,Eutychiane,Hermophilos (foster-parent),damaged,slanting,lost,,ho A etimhsen ton Z zesanta,woman,funerary,Saittai,no
400,"H. Malay, M. Ricl, EA 39 (2006), p. 61-62, no. 29",199 Sulla,114/5,Ammia,,,straight (?),"mirror, wreath, basket, comb",,ho A etimhsen ton Z chaire,woman,funerary,Charakipolis,no
401,"H. Malay, M. Ricl, EA 39 (2006), p. 62, no. 30",237 Sulla,152/3,Hermeias,,107,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Tabala,no
402,"H. Malay, M. Ricl, EA 39 (2006), p. 63-64, no. 33",257 Sulla,172/3,Kleon,Kleon,damaged,slanting,wreath,,ton Z ho A etimhsen,male,funerary,Northeast Lydia,no
403,"H. Malay, M. Ricl, EA 39 (2006), p. 65-66, no. 35",251 Sulla,166/7,Tribon,Korinthos,damaged,slanting,wreath,,"date, ho A ton Z etimhsen chaire",male,funerary,Northeast Lydia chaire kai sy,no
